�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,�X�͓���,����c����,14,49,530,400,,�S����,��Q��Z���n��,2023�N��R�l����,9000.00000000000000000000,17
���{,�����s,�X�͓���,����c����,9,6,115,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,4200.00000000000000000000,36.5
���{,�����s,�얓,����c����,3,38,1600,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,20000.00000000000000000000,12.5
���{,�����s,����{�ʓ�,����c����,15,55,370,185,,�S����,���H�ƒn��,2014�N��S�l����,4600.00000000000000000000,12.4
���{,�����s,�X�͓���,����c����,9,10,115,100,,�ؑ�,��P��Z���n��,2014�N��S�l����,3100.00000000000000000000,27
���{,�����s,�X�͓���,����c����,3,10,65,105,,�ؑ�,��P��Z���n��,2014�N��Q�l����,3000.00000000000000000000,46.2
���{,�����s,�X�͓���,����c����,7,41,40,100,,�S����,��P��Z���n��,2014�N��P�l����,650.00000000000000000000,16.3
���{,�����s,��c�{��,����c����,16,10,100,105,,�ؑ�,��P��Z���n��,2014�N��P�l����,2800.00000000000000000000,28
���{,�����s,�X�͓���,����c����,8,,45,,,,��P��Z���n��,2013�N��R�l����,620.00000000000000000000,13.8
���{,�����s,�V�쑽,����c����,6,,85,,,,,2013�N��Q�l����,3300.00000000000000000000,38.8
���{,�����s,��c�{��,����c����,16,40,35,60,,�ؑ�,��P��Z���n��,2013�N��P�l����,490.00000000000000000000,14
���{,�����s,�X�͓���,����c����,12,24,50,110,,�S����,��Q��Z���n��,2013�N��P�l����,2000.00000000000000000000,40
���{,�����s,�X�͓���,����c����,9,36,350,400,,�S����,��P��Z���n��,2013�N��P�l����,2700.00000000000000000000,7.7
���{,�����s,�X�͓���,����c����,5,12,125,130,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,31.2
���{,�����s,����c��,����c����,9,,1100,,,,�H�ƒn��,2012�N��Q�l����,15000.00000000000000000000,13.6
���{,�����s,�X�͓���,����c����,10,48,50,50,,�ؑ�,��P��Z���n��,2012�N��Q�l����,380.00000000000000000000,7.6
���{,�����s,����c��,����c����,5,12,85,90,,�ؑ�,�H�ƒn��,2012�N��P�l����,3000.00000000000000000000,35.3
���{,�����s,�X�͓���,����c����,12,13,65,135,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,4100.00000000000000000000,63.1
���{,�����s,�X�͓���,����c����,12,13,65,120,,�ؑ�,��Q��Z���n��,2011�N��Q�l����,3600.00000000000000000000,55.4
���{,�����s,�얓,����c����,14,,470,,,,��P��Z���n��,2010�N��P�l����,4900.00000000000000000000,10.4
���{,�����s,�X�͓���,����c����,10,14,75,85,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,3100.00000000000000000000,41.3
���{,�����s,�X�͓���,����c����,8,14,70,125,,�ؑ�,��P��Z���n��,2010�N��P�l����,3200.00000000000000000000,45.7
���{,�����s,�X�͓���,����c����,7,75,100,130,,�ؑ�,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,18
���{,�����s,�X�͓���,����c����,12,,70,40,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1500.00000000000000000000,21.4
���{,�����s,���琼,����c����,4,26,80,80,,�S����,��P��Z���n��,2009�N��Q�l����,1800.00000000000000000000,22.5
