�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,���k,�k��,30,44,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,7
��茧,�k��s,���k,�k��,30,49,350,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,550.00000000000000000000,1.6
��茧,�k��s,���k,�k��,30,47,350,155,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,500.00000000000000000000,1.4
��茧,�k��s,���k,�k��,30,43,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,300.00000000000000000000,2.7
��茧,�k��s,���k,�k��,30,,320,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2600.00000000000000000000,8.1
��茧,�k��s,���k,�k��,30,49,350,90,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,250.00000000000000000000,0.7
��茧,�k��s,���k,�k��,30,30,940,400,,�S����,�ߗ׏��ƒn��,2015�N��S�l����,3100.00000000000000000000,3.3
��茧,�k��s,���k,�k��,30,47,320,65,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,650.00000000000000000000,2
��茧,�k��s,���k,�k��,30,49,310,65,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,750.00000000000000000000,2.4
