�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�{��s,�厚�P�v,��{��,13,38,480,350,,�S����,��Q�풆���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,8.1
�{�茧,�{��s,�P�v��,��{��,6,53,185,95,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,750.00000000000000000000,4.1
�{�茧,�{��s,�厚�P�v,��{��,14,47,125,90,,�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,550.00000000000000000000,4.4
�{�茧,�{��s,�厚�P�v,��{��,15,32,230,120,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,10.4
�{�茧,�{��s,�P�v,��{��,14,41,100,130,,�S����,��P���w�Z����p�n��,2023�N��Q�l����,900.00000000000000000000,9
�{�茧,�{��s,�P�v,��{��,14,1,140,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,2800.00000000000000000000,20
�{�茧,�{��s,�P�v,��{��,18,37,400,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,5.8
�{�茧,�{��s,�厚�P�v,�c�g,6,1,140,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,3000.00000000000000000000,21.4
�{�茧,�{��s,�厚�P�v,��{��,23,2,210,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,12.9
�{�茧,�{��s,�厚�P�v,��{��,24,18,190,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,12.1
�{�茧,�{��s,�P�v,��{��,9,25,210,140,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,11.4
�{�茧,�{��s,�P�v,��{��,18,37,400,165,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,5
�{�茧,�{��s,�P�v,��{��,24,39,350,135,,,��P���w�Z����p�n��,2023�N��P�l����,650.00000000000000000000,1.9
�{�茧,�{��s,�厚�P�v,��{��,8,29,140,65,,�ؑ�,��Q��Z���n��,2022�N��S�l����,1200.00000000000000000000,8.6
�{�茧,�{��s,�P�v,��{��,26,23,290,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2500.00000000000000000000,8.6
�{�茧,�{��s,�P�v��,��{��,14,36,165,75,,�ؑ�,��Q��Z���n��,2022�N��S�l����,490.00000000000000000000,3
�{�茧,�{��s,�厚�P�v,��{��,14,2,165,70,,�ؑ�,��P��Z���n��,2022�N��R�l����,2200.00000000000000000000,13.3
�{�茧,�{��s,�厚�P�v,��{��,8,29,140,65,,�ؑ�,��Q��Z���n��,2022�N��R�l����,900.00000000000000000000,6.4
�{�茧,�{��s,�P�v,��{��,26,3,125,,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2100.00000000000000000000,16.8
�{�茧,�{��s,�P�v,��{��,16,2,170,115,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,18.8
�{�茧,�{��s,�P�v,��{��,23,38,380,135,,�ؑ�,��Q��Z���n��,2022�N��R�l����,1400.00000000000000000000,3.7
�{�茧,�{��s,�P�v,��{��,16,12,230,65,,�ؑ�,��Q��Z���n��,2022�N��R�l����,2000.00000000000000000000,8.7
�{�茧,�{��s,�厚�P�v,��{��,30,2,340,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,5.3
�{�茧,�{��s,�厚�P�v,��{��,9,31,180,150,,�S����,��Q��Z���n��,2022�N��Q�l����,1500.00000000000000000000,8.3
�{�茧,�{��s,�P�v,��{��,18,38,65,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,250.00000000000000000000,3.8
�{�茧,�{��s,�P�v��,��{��,5,40,330,450,,�q�b,��Q��Z���n��,2022�N��Q�l����,3900.00000000000000000000,11.8
�{�茧,�{��s,�厚�P�v,��{��,15,57,65,50,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,100.00000000000000000000,1.5
�{�茧,�{��s,�厚�P�v,��{��,16,50,490,125,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,2200.00000000000000000000,4.5
�{�茧,�{��s,�P�v,��{��,14,53,185,70,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1400.00000000000000000000,7.6
�{�茧,�{��s,�P�v��,��{��,8,51,230,90,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,400.00000000000000000000,1.7
�{�茧,�{��s,�P�v��,��{��,11,44,125,145,,�ؑ�,���Z���n��,2022�N��P�l����,600.00000000000000000000,4.8
�{�茧,�{��s,�P�v��,��{��,13,3,115,80,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,21.7
�{�茧,�{��s,�厚�P�v,��{��,6,56,140,45,,�ؑ�,��P��Z���n��,2021�N��S�l����,1000.00000000000000000000,7.1
�{�茧,�{��s,�厚�P�v,��{��,13,3,175,120,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,18.9
�{�茧,�{��s,�厚�P�v,��{��,21,25,700,350,,�S����,��P���w�Z����p�n��,2021�N��S�l����,6300.00000000000000000000,9
�{�茧,�{��s,�P�v,��{��,5,3,155,95,,�ؑ�,���Z���n��,2021�N��S�l����,2500.00000000000000000000,16.1
�{�茧,�{��s,�厚�P�v,��{��,26,32,280,65,,�ؑ�,��Q��Z���n��,2021�N��R�l����,630.00000000000000000000,2.3
�{�茧,�{��s,�厚�P�v,��{��,15,35,270,115,,�ؑ�,��Q��Z���n��,2021�N��R�l����,2400.00000000000000000000,8.9
�{�茧,�{��s,�P�v,��{��,21,23,720,195,,�y�ʓS����,��P���w�Z����p�n��,2021�N��R�l����,4700.00000000000000000000,6.5
�{�茧,�{��s,�P�v,��{��,9,2,360,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4000.00000000000000000000,11.1
�{�茧,�{��s,�P�v��,��{��,15,3,150,100,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,16.7
�{�茧,�{��s,�P�v��,��{��,20,40,290,220,,�S����,��P���w�Z����p�n��,2021�N��R�l����,1400.00000000000000000000,4.8
�{�茧,�{��s,�P�v��,��{��,8,56,130,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,960.00000000000000000000,7.4
�{�茧,�{��s,�厚�P�v,��{��,13,26,280,250,,�S����,��Q��Z���n��,2021�N��Q�l����,3000.00000000000000000000,10.7
�{�茧,�{��s,�P�v,��{��,14,3,130,100,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,2600.00000000000000000000,20
�{�茧,�{��s,�P�v,��{��,29,32,140,130,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,6.4
�{�茧,�{��s,�P�v,��{��,18,41,320,115,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2200.00000000000000000000,6.9
�{�茧,�{��s,�厚�P�v,��{��,13,12,1000,420,,�S����,��Q��Z���n��,2021�N��P�l����,8500.00000000000000000000,8.5
�{�茧,�{��s,�厚�P�v,��{��,14,3,195,125,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3300.00000000000000000000,16.9
�{�茧,�{��s,�P�v,��{��,19,4,165,100,,�ؑ�,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,14.5
�{�茧,�{��s,�厚�P�v,��{��,15,43,165,135,,�S����,��Q�풆���w�Z����p�n��,2020�N��S�l����,1000.00000000000000000000,6.1
�{�茧,�{��s,�P�v,��{��,21,39,140,75,,�ؑ�,��Q��Z���n��,2020�N��S�l����,980.00000000000000000000,7
�{�茧,�{��s,�P�v,��{��,28,45,330,150,,�ؑ�,��Q��Z���n��,2020�N��S�l����,1200.00000000000000000000,3.6
�{�茧,�{��s,�厚�P�v,��{��,10,31,710,165,,�ؑ�,��Q��Z���n��,2020�N��R�l����,530.00000000000000000000,0.7
�{�茧,�{��s,�厚�P�v,��{��,13,52,320,70,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,4.1
�{�茧,�{��s,�P�v,��{��,13,45,270,210,,�S����,��Q��Z���n��,2020�N��R�l����,2100.00000000000000000000,7.8
�{�茧,�{��s,�厚�P�v,��{��,10,34,320,1000,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,8500.00000000000000000000,26.6
�{�茧,�{��s,�P�v,��{��,25,32,280,135,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2100.00000000000000000000,7.5
�{�茧,�{��s,�P�v��,��{��,4,61,190,60,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��Q�l����,1200.00000000000000000000,6.3
�{�茧,�{��s,�P�v��,��{��,10,38,800,360,,�S����,��P���w�Z����p�n��,2020�N��Q�l����,5000.00000000000000000000,6.3
�{�茧,�{��s,�厚�P�v,��{��,23,20,760,280,,�ؑ�,�s�X���������,2020�N��P�l����,5000.00000000000000000000,6.6
�{�茧,�{��s,�P�v,��{��,10,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2500.00000000000000000000,19.2
�{�茧,�{��s,�P�v,��{��,16,23,170,150,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,1200.00000000000000000000,7.1
�{�茧,�{��s,�厚�P�v,��{��,16,54,390,115,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��S�l����,1600.00000000000000000000,4.1
�{�茧,�{��s,�P�v,��{��,25,7,110,75,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1500.00000000000000000000,13.6
�{�茧,�{��s,�P�v��,��{��,13,48,260,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,800.00000000000000000000,3.1
�{�茧,�{��s,�厚�P�v,��{��,20,51,400,80,,�S����,�s�X���������,2019�N��R�l����,1200.00000000000000000000,3
�{�茧,�{��s,�厚�P�v,��{��,13,40,140,65,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,550.00000000000000000000,3.9
�{�茧,�{��s,�P�v,��{��,7,38,155,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,850.00000000000000000000,5.5
�{�茧,�{��s,�P�v,��{��,29,5,160,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,14.4
�{�茧,�{��s,�P�v��,��{��,15,34,230,135,,�ؑ�,��P��Z���n��,2019�N��R�l����,1100.00000000000000000000,4.8
�{�茧,�{��s,�厚�P�v,��{��,12,8,155,115,,�ؑ�,��P��Z���n��,2019�N��Q�l����,2600.00000000000000000000,16.8
�{�茧,�{��s,�P�v,��{��,11,45,270,210,,�S����,��Q��Z���n��,2019�N��Q�l����,2000.00000000000000000000,7.4
�{�茧,�{��s,�厚�P�v,��{��,15,48,280,,,�ؑ�,��P��Z���n��,2019�N��P�l����,800.00000000000000000000,2.9
�{�茧,�{��s,�厚�P�v,��{��,11,34,320,1000,,�q�b,�ߗ׏��ƒn��,2019�N��P�l����,6100.00000000000000000000,19.1
�{�茧,�{��s,�P�v,��{��,8,6,125,85,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��P�l����,2200.00000000000000000000,17.6
�{�茧,�{��s,�P�v,��{��,23,37,300,110,,�ؑ�,��P��Z���n��,2019�N��P�l����,1100.00000000000000000000,3.7
�{�茧,�{��s,�P�v��,��{��,9,50,140,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,5.4
�{�茧,�{��s,�P�v��,��{��,19,5,120,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,2000.00000000000000000000,16.7
�{�茧,�{��s,�厚�P�v,��{��,16,57,145,75,,�ؑ�,��Q��Z���n��,2018�N��S�l����,900.00000000000000000000,6.2
�{�茧,�{��s,�P�v,�c�g,23,38,195,110,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1400.00000000000000000000,7.2
�{�茧,�{��s,�P�v��,��{��,18,50,210,55,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,850.00000000000000000000,4
�{�茧,�{��s,�P�v��,��{��,20,21,360,165,,�ؑ�,��P��Z���n��,2018�N��S�l����,2800.00000000000000000000,7.8
�{�茧,�{��s,�P�v��,��{��,13,46,180,105,,�ؑ�,��Q��Z���n��,2018�N��S�l����,600.00000000000000000000,3.3
�{�茧,�{��s,�厚�P�v,��{��,12,32,105,70,,�ؑ�,��Q��Z���n��,2018�N��R�l����,450.00000000000000000000,4.3
�{�茧,�{��s,�厚�P�v,��{��,13,39,750,530,,�q�b,��Q�풆���w�Z����p�n��,2018�N��R�l����,6100.00000000000000000000,8.1
�{�茧,�{��s,�P�v��,��{��,4,6,180,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��R�l����,3700.00000000000000000000,20.6
�{�茧,�{��s,�P�v��,��{��,11,6,160,1100,,�y�ʓS����,��Q��Z���n��,2018�N��R�l����,4400.00000000000000000000,27.5
�{�茧,�{��s,�P�v��,��{��,11,29,200,145,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2200.00000000000000000000,11
�{�茧,�{��s,�厚�P�v,�c�g,14,,400,,,�S����,�s�X���������,2018�N��P�l����,800.00000000000000000000,2
�{�茧,�{��s,�P�v��,��{��,25,7,240,110,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,12.1
�{�茧,�{��s,�P�v��,��{��,9,39,1000,1200,,�q�b,��Q��Z���n��,2018�N��P�l����,7200.00000000000000000000,7.2
�{�茧,�{��s,�P�v��,��{��,5,6,135,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,27.4
�{�茧,�{��s,�P�v��,��{��,9,6,135,115,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,27.4
�{�茧,�{��s,�厚�P�v,��{��,9,7,135,90,,�ؑ�,���H�ƒn��,2017�N��S�l����,1900.00000000000000000000,14.1
�{�茧,�{��s,�P�v��,��{��,12,7,140,80,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,16.4
�{�茧,�{��s,�P�v��,��{��,14,21,260,115,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2500.00000000000000000000,9.6
�{�茧,�{��s,�厚�P�v,��{��,21,31,280,95,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1300.00000000000000000000,4.6
�{�茧,�{��s,�P�v��,��{��,11,29,200,145,,�ؑ�,��P��Z���n��,2017�N��R�l����,1200.00000000000000000000,6
�{�茧,�{��s,�P�v,��{��,28,,150,,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,13.3
�{�茧,�{��s,�P�v,��{��,15,8,135,85,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,15.6
�{�茧,�{��s,�P�v,��{��,25,42,175,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,680.00000000000000000000,3.9
�{�茧,�{��s,�P�v��,��{��,25,33,240,120,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1500.00000000000000000000,6.3
�{�茧,�{��s,�P�v��,��{��,11,68,320,35,,,��P���w�Z����p�n��,2017�N��Q�l����,800.00000000000000000000,2.5
�{�茧,�{��s,�P�v��,��{��,10,20,270,200,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,3300.00000000000000000000,12.2
�{�茧,�{��s,�厚�P�v,��{��,16,56,440,120,,�ؑ�,��P��Z���n��,2016�N��S�l����,1800.00000000000000000000,4.1
�{�茧,�{��s,�厚�P�v,��{��,15,48,500,460,,�q�b,��Q��Z���n��,2016�N��S�l����,3000.00000000000000000000,6
�{�茧,�{��s,�P�v,��{��,21,8,210,110,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2800.00000000000000000000,13.3
�{�茧,�{��s,�P�v��,��{��,11,47,1000,950,,�q�b,��Q��Z���n��,2016�N��Q�l����,7900.00000000000000000000,7.9
�{�茧,�{��s,�厚�P�v,��{��,16,34,750,930,,�q�b,��Q�풆���w�Z����p�n��,2016�N��P�l����,10000.00000000000000000000,13.3
�{�茧,�{��s,�P�v,��{��,10,37,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,630.00000000000000000000,4.7
�{�茧,�{��s,�P�v,��{��,18,12,300,150,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,3900.00000000000000000000,13
�{�茧,�{��s,�厚�P�v,��{��,15,28,160,95,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��S�l����,1800.00000000000000000000,11.3
�{�茧,�{��s,�厚�P�v,��{��,24,9,145,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,11.7
�{�茧,�{��s,�厚�P�v,��{��,18,,170,95,,�ؑ�,��Q��Z���n��,2015�N��S�l����,950.00000000000000000000,5.6
�{�茧,�{��s,�厚�P�v,��{��,12,51,180,210,,�S����,��Q�풆���w�Z����p�n��,2015�N��S�l����,1100.00000000000000000000,6.1
�{�茧,�{��s,�厚�P�v,��{��,10,35,420,980,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,9500.00000000000000000000,22.6
�{�茧,�{��s,�厚�P�v,��{��,18,8,130,90,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1700.00000000000000000000,13.1
�{�茧,�{��s,�厚�P�v,��{��,14,10,145,85,,�ؑ�,��P��Z���n��,2015�N��S�l����,2000.00000000000000000000,13.8
�{�茧,�{��s,�P�v,��{��,30,9,170,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2400.00000000000000000000,14.1
�{�茧,�{��s,�P�v,��{��,25,34,290,155,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,6.6
�{�茧,�{��s,�P�v,��{��,8,48,490,220,,�q�b,��Q��Z���n��,2015�N��S�l����,3700.00000000000000000000,7.6
�{�茧,�{��s,�P�v��,��{��,7,51,350,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2100.00000000000000000000,6
�{�茧,�{��s,�厚�P�v,��{��,16,35,270,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,1700.00000000000000000000,6.3
�{�茧,�{��s,�厚�P�v,��{��,19,55,195,110,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��R�l����,950.00000000000000000000,4.9
�{�茧,�{��s,�厚�P�v,�c�g,14,51,170,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,450.00000000000000000000,2.6
�{�茧,�{��s,�厚�P�v,��{��,16,36,550,110,,�S����,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,5.6
�{�茧,�{��s,�厚�P�v,��{��,14,40,160,100,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,8.1
�{�茧,�{��s,�厚�P�v,��{��,6,35,115,90,,,��P��Z���n��,2015�N��Q�l����,600.00000000000000000000,5.2
�{�茧,�{��s,�厚�P�v,��{��,30,35,200,110,,�ؑ�,��Q���w�Z����p�n��,2015�N��Q�l����,1700.00000000000000000000,8.5
�{�茧,�{��s,�P�v,��{��,26,40,230,60,,�ؑ�,��Q��Z���n��,2015�N��Q�l����,1100.00000000000000000000,4.8
�{�茧,�{��s,�P�v,��{��,19,36,780,940,,�r�q�b,��Q��Z���n��,2015�N��Q�l����,6500.00000000000000000000,8.3
�{�茧,�{��s,�P�v,��{��,30,10,130,80,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1900.00000000000000000000,14.6
�{�茧,�{��s,�P�v,��{��,25,39,135,65,,�ؑ�,��P��Z���n��,2015�N��Q�l����,700.00000000000000000000,5.2
�{�茧,�{��s,�P�v,��{��,14,45,85,80,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��Q�l����,680.00000000000000000000,8
�{�茧,�{��s,�厚�P�v,��{��,12,54,290,85,,�ؑ�,��Q��Z���n��,2015�N��P�l����,1600.00000000000000000000,5.5
�{�茧,�{��s,�P�v,��{��,26,39,410,210,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,6.6
�{�茧,�{��s,�P�v,��{��,25,10,145,85,,�ؑ�,��Q��Z���n��,2015�N��P�l����,2000.00000000000000000000,13.8
�{�茧,�{��s,�P�v��,��{��,8,17,590,1400,,�q�b,��Q�풆���w�Z����p�n��,2015�N��P�l����,23000.00000000000000000000,39
�{�茧,�{��s,�P�v,��{��,26,,180,,,,��P���w�Z����p�n��,2014�N��S�l����,2800.00000000000000000000,15.6
�{�茧,�{��s,�P�v,��{��,26,40,210,95,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,650.00000000000000000000,3.1
�{�茧,�{��s,�P�v,��{��,24,10,100,80,,�ؑ�,��P��Z���n��,2014�N��S�l����,1600.00000000000000000000,16
�{�茧,�{��s,�P�v,��{��,26,39,410,210,,�y�ʓS����,��P���w�Z����p�n��,2014�N��R�l����,1900.00000000000000000000,4.6
�{�茧,�{��s,�P�v��,��{��,20,59,230,60,,�u���b�N��,��P���w�Z����p�n��,2014�N��R�l����,1200.00000000000000000000,5.2
�{�茧,�{��s,�P�v��,��{��,6,45,390,240,,�q�b,��Q�풆���w�Z����p�n��,2014�N��R�l����,600.00000000000000000000,1.5
�{�茧,�{��s,�P�v,��{��,15,32,370,210,,�S����,��Q��Z���n��,2014�N��Q�l����,3100.00000000000000000000,8.4
�{�茧,�{��s,�P�v��,�{��,10,49,190,100,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,1200.00000000000000000000,6.3
�{�茧,�{��s,�厚�P�v,��{��,24,32,420,110,,�ؑ�,,2014�N��P�l����,1900.00000000000000000000,4.5
�{�茧,�{��s,�厚�P�v,��{��,28,32,340,120,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,1500.00000000000000000000,4.4
�{�茧,�{��s,�厚�P�v,�c�g,5,13,190,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,6.8
�{�茧,�{��s,�厚�P�v,��{��,14,28,1700,300,,�ؑ�,�s�X���������,2013�N��S�l����,4000.00000000000000000000,2.4
�{�茧,�{��s,�厚�P�v,��{��,13,35,450,620,,�q�b,��P��Z���n��,2013�N��S�l����,4500.00000000000000000000,10
�{�茧,�{��s,�厚�P�v,��{��,26,,115,,,�ؑ�,�s�X���������,2013�N��S�l����,280.00000000000000000000,2.4
�{�茧,�{��s,�P�v,��{��,24,37,160,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,8.1
�{�茧,�{��s,�P�v��,��{��,12,,330,,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2000.00000000000000000000,6.1
�{�茧,�{��s,�厚�P�v,��{��,20,11,220,120,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,12.7
�{�茧,�{��s,�P�v,��{��,12,,490,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,2600.00000000000000000000,5.3
�{�茧,�{��s,�厚�P�v,�c�g,6,11,290,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,7.2
�{�茧,�{��s,�P�v,��{��,14,,290,95,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1700.00000000000000000000,5.9
�{�茧,�{��s,�P�v��,��{��,13,,135,,,�ؑ�,��Q��Z���n��,2013�N��Q�l����,2500.00000000000000000000,18.5
�{�茧,�{��s,�厚�P�v,�c�g,5,11,135,100,,�ؑ�,��P��Z���n��,2013�N��P�l����,2100.00000000000000000000,15.6
�{�茧,�{��s,�厚�P�v,�c�g,5,29,860,580,,�S����,��Q��Z���n��,2013�N��P�l����,3200.00000000000000000000,3.7
�{�茧,�{��s,�厚�P�v,��{��,20,11,165,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2100.00000000000000000000,12.7
�{�茧,�{��s,�厚�P�v,��{��,28,,530,,,,��P���w�Z����p�n��,2013�N��P�l����,2800.00000000000000000000,5.3
�{�茧,�{��s,�P�v,��{��,14,34,170,145,,�y�ʓS����,��Q�풆���w�Z����p�n��,2013�N��P�l����,1500.00000000000000000000,8.8
�{�茧,�{��s,�P�v��,��{��,11,12,210,115,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,3200.00000000000000000000,15.2
�{�茧,�{��s,�厚�P�v,��{��,20,36,150,80,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,620.00000000000000000000,4.1
�{�茧,�{��s,�P�v,��{��,29,12,145,85,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,2000.00000000000000000000,13.8
�{�茧,�{��s,�厚�P�v,��{��,18,54,340,125,,�ؑ�,�s�X���������,2012�N��R�l����,1400.00000000000000000000,4.1
�{�茧,�{��s,�厚�P�v,��{��,21,11,145,90,,�ؑ�,��Q��Z���n��,2012�N��R�l����,2000.00000000000000000000,13.8
�{�茧,�{��s,�P�v,��{��,26,41,130,115,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,1100.00000000000000000000,8.5
�{�茧,�{��s,�厚�P�v,��{��,15,28,400,260,,�q�b,��Q�풆���w�Z����p�n��,2012�N��Q�l����,3100.00000000000000000000,7.8
�{�茧,�{��s,�厚�P�v,��{��,15,32,185,60,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1000.00000000000000000000,5.4
�{�茧,�{��s,�厚�P�v,��{��,25,28,530,130,,�ؑ�,�s�X���������,2012�N��P�l����,2400.00000000000000000000,4.5
�{�茧,�{��s,�厚�P�v,��{��,19,53,65,45,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,230.00000000000000000000,3.5
�{�茧,�{��s,�P�v,��{��,13,15,140,140,,�ؑ�,��Q��Z���n��,2011�N��R�l����,2900.00000000000000000000,20.7
�{�茧,�{��s,�P�v��,��{��,11,28,110,105,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1700.00000000000000000000,15.5
�{�茧,�{��s,�厚�P�v,�c�g,13,,110,,,,��P��Z���n��,2011�N��Q�l����,400.00000000000000000000,3.6
�{�茧,�{��s,�厚�P�v,��{��,10,,220,130,,�S����,��Q��Z���n��,2011�N��Q�l����,1200.00000000000000000000,5.5
�{�茧,�{��s,�厚�P�v,��{��,13,26,280,250,,�S����,��Q��Z���n��,2011�N��Q�l����,3200.00000000000000000000,11.4
�{�茧,�{��s,�P�v,��{��,30,13,125,90,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,2000.00000000000000000000,16
�{�茧,�{��s,�P�v,��{��,8,38,360,,,�q�b,��Q��Z���n��,2011�N��Q�l����,2800.00000000000000000000,7.8
�{�茧,�{��s,�P�v,��{��,16,,340,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,3.8
�{�茧,�{��s,�P�v��,��{��,12,45,180,50,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,720.00000000000000000000,4
�{�茧,�{��s,�厚�P�v,��{��,30,29,310,220,,�ؑ�,�s�X���������,2011�N��P�l����,1400.00000000000000000000,4.5
�{�茧,�{��s,�厚�P�v,��{��,15,40,570,80,,,��Q�풆���w�Z����p�n��,2011�N��P�l����,1600.00000000000000000000,2.8
�{�茧,�{��s,�P�v��,��{��,12,38,800,360,,�S����,��P���w�Z����p�n��,2011�N��P�l����,5500.00000000000000000000,6.9
�{�茧,�{��s,�厚�P�v,�c�g,14,,450,,,�S����,���H�ƒn��,2010�N��S�l����,1700.00000000000000000000,3.8
�{�茧,�{��s,�厚�P�v,��{��,14,53,270,70,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��S�l����,370.00000000000000000000,1.4
�{�茧,�{��s,�P�v,��{��,26,,165,135,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1200.00000000000000000000,7.3
�{�茧,�{��s,�P�v,��{��,30,40,170,310,,�q�b,��Q��Z���n��,2010�N��S�l����,2200.00000000000000000000,12.9
�{�茧,�{��s,�P�v,��{��,8,53,55,55,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,900.00000000000000000000,16.4
�{�茧,�{��s,�厚�P�v,��{��,23,,200,150,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1900.00000000000000000000,9.5
�{�茧,�{��s,�厚�P�v,��{��,14,26,480,250,,�S����,��Q��Z���n��,2010�N��R�l����,3400.00000000000000000000,7.1
�{�茧,�{��s,�厚�P�v,��{��,16,,70,35,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��R�l����,360.00000000000000000000,5.1
�{�茧,�{��s,�厚�P�v,��{��,14,36,210,430,,�q�b,��Q��Z���n��,2010�N��Q�l����,3300.00000000000000000000,15.7
�{�茧,�{��s,�P�v,��{��,10,34,480,145,,�S����,��Q��Z���n��,2010�N��Q�l����,3600.00000000000000000000,7.5
�{�茧,�{��s,�厚�P�v,��{��,12,47,70,70,,�ؑ�,��Q��Z���n��,2010�N��P�l����,780.00000000000000000000,11.1
�{�茧,�{��s,�厚�P�v,��{��,21,,250,,,,��P��Z���n��,2010�N��P�l����,980.00000000000000000000,3.9
�{�茧,�{��s,�厚�P�v,��{��,20,14,145,100,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1600.00000000000000000000,11
�{�茧,�{��s,�P�v��,��{��,12,30,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,7.6
�{�茧,�{��s,�P�v��,��{��,21,34,165,200,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,1800.00000000000000000000,10.9
�{�茧,�{��s,�厚�P�v,��{��,15,15,110,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,17.3
�{�茧,�{��s,�厚�P�v,��{��,6,,260,115,,�y�ʓS����,��P��Z���n��,2009�N��S�l����,1900.00000000000000000000,7.3
�{�茧,�{��s,�厚�P�v,��{��,19,21,165,100,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,11.5
�{�茧,�{��s,�P�v,��{��,24,41,590,340,,�q�b,��Q��Z���n��,2009�N��S�l����,3300.00000000000000000000,5.6
�{�茧,�{��s,�P�v��,��{��,11,46,310,150,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1900.00000000000000000000,6.1
�{�茧,�{��s,�厚�P�v,��{��,16,,95,,,,��Q�풆���w�Z����p�n��,2009�N��R�l����,3500.00000000000000000000,36.8
�{�茧,�{��s,�厚�P�v,��{��,13,44,300,70,,�ؑ�,���H�ƒn��,2009�N��R�l����,500.00000000000000000000,1.7
�{�茧,�{��s,�厚�P�v,��{��,20,30,330,125,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1400.00000000000000000000,4.2
�{�茧,�{��s,�厚�P�v,��{��,14,17,230,115,,�ؑ�,��Q��Z���n��,2009�N��R�l����,2500.00000000000000000000,10.9
�{�茧,�{��s,�厚�P�v,��{��,18,35,200,70,,�ؑ�,��Q��Z���n��,2009�N��R�l����,850.00000000000000000000,4.3
�{�茧,�{��s,�P�v,��{��,18,41,590,340,,�q�b,��Q��Z���n��,2009�N��R�l����,2600.00000000000000000000,4.4
�{�茧,�{��s,�P�v��,,,,240,,,,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,5
�{�茧,�{��s,�厚�P�v,��{��,18,38,190,120,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1100.00000000000000000000,5.8
�{�茧,�{��s,�厚�P�v,��{��,23,15,200,125,,,��P���w�Z����p�n��,2009�N��Q�l����,3400.00000000000000000000,17
�{�茧,�{��s,�厚�P�v,��{��,23,35,130,120,,�S����,���H�ƒn��,2009�N��Q�l����,1000.00000000000000000000,7.7
�{�茧,�{��s,�厚�P�v,��{��,24,,145,80,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,9
�{�茧,�{��s,�厚�P�v,��{��,11,,2000,,,�q�b,��Q��Z���n��,2009�N��Q�l����,17000.00000000000000000000,8.5
�{�茧,�{��s,�P�v,��{��,13,,185,,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��Q�l����,1300.00000000000000000000,7
�{�茧,�{��s,�P�v,��{��,15,,280,,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,4600.00000000000000000000,16.4
�{�茧,�{��s,�P�v,��{��,20,48,150,65,,�S����,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,10
�{�茧,�{��s,�P�v��,��{��,4,,110,75,,�ؑ�,��Q��Z���n��,2009�N��Q�l����,890.00000000000000000000,8.1
�{�茧,�{��s,�厚�P�v,��{��,10,35,200,560,,�q�b,�ߗ׏��ƒn��,2009�N��P�l����,4200.00000000000000000000,21
�{�茧,�{��s,�厚�P�v,��{��,13,51,180,210,,�S����,��Q�풆���w�Z����p�n��,2009�N��P�l����,1100.00000000000000000000,6.1
�{�茧,�{��s,�厚�P�v,��{��,11,62,230,85,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��P�l����,500.00000000000000000000,2.2