�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�b��s,�M�y������,�M�y,30,34,220,165,,�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.6
���ꌧ,�b��s,������������,�M����,8,43,310,260,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,2.3
���ꌧ,�b��s,�M�y�����|,���|,16,43,1100,,,�y�ʓS����,�s�s�v����O,2023�N��R�l����,180.00000000000000000000,0.2
���ꌧ,�b��s,�M�y�����|,�ʌj���O,20,44,220,100,,�y�ʓS����,�s�s�v����O,2023�N��Q�l����,780.00000000000000000000,3.5
���ꌧ,�b��s,�M�y������,�M�y,13,51,560,100,,�ؑ�,���H�ƒn��,2023�N��Q�l����,150.00000000000000000000,0.3
���ꌧ,�b��s,�������M����,�M����,8,,330,,,,�ߗ׏��ƒn��,2023�N��Q�l����,2000.00000000000000000000,6.1
���ꌧ,�b��s,�������O�{��,�M����,11,23,260,150,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.5
���ꌧ,�b��s,�������F��,�M����,30,43,680,430,,�S����,�H�ƒn��,2023�N��Q�l����,4600.00000000000000000000,6.8
���ꌧ,�b��s,�M�y������,�M�y,13,54,190,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,100.00000000000000000000,0.5
���ꌧ,�b��s,�������k���M,�M����,15,36,600,440,,�q�b,�s�X���������,2023�N��P�l����,4500.00000000000000000000,7.5
���ꌧ,�b��s,�M�y�������{,�M�y,90,51,760,610,,�S����,�s�s�v����O,2022�N��S�l����,1000.00000000000000000000,1.3
���ꌧ,�b��s,�M�y������,�M�y,60,33,195,95,,�ؑ�,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,0.9
���ꌧ,�b��s,�������O�{��,�M����,16,3,115,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2200.00000000000000000000,19.1
���ꌧ,�b��s,�M�y�����|,�ʌj���O,15,46,180,75,,�y�ʓS����,�s�s�v����O,2022�N��R�l����,200.00000000000000000000,1.1
���ꌧ,�b��s,�������M����,�M����,3,8,1300,510,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,11000.00000000000000000000,8.5
���ꌧ,�b��s,�������M����,�M����,9,2,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3400.00000000000000000000,21.9
���ꌧ,�b��s,�������O�{��,�M����,10,10,400,250,,�y�ʓS����,��P��Z���n��,2022�N��R�l����,4400.00000000000000000000,11
���ꌧ,�b��s,�M�y������,�M�y,12,59,210,90,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,50.00000000000000000000,0.2
���ꌧ,�b��s,�������M����,�M����,9,2,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3700.00000000000000000000,20.6
���ꌧ,�b��s,������������,�M����,4,18,1300,690,,�q�b,��P��Z���n��,2022�N��Q�l����,13000.00000000000000000000,10
���ꌧ,�b��s,�����������쒆��,�M����,2,36,310,480,,�S����,��Q�풆���w�Z����p�n��,2022�N��Q�l����,4500.00000000000000000000,14.5
���ꌧ,�b��s,�M�y������,�M�y,30,15,1600,350,,�ؑ�,��P��Z���n��,2022�N��P�l����,6700.00000000000000000000,4.2
���ꌧ,�b��s,�M�y���]�c,�M�y,20,41,115,95,,�y�ʓS����,���H�ƒn��,2022�N��P�l����,250.00000000000000000000,2.2
���ꌧ,�b��s,�b�쒬�k�S,�M����,26,50,210,75,,�y�ʓS����,�s�X���������,2022�N��P�l����,550.00000000000000000000,2.6
���ꌧ,�b��s,������������,�M����,6,33,260,195,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,4.6
���ꌧ,�b��s,�M�y������,�_��,28,41,540,310,,�S����,�s�s�v����O,2022�N��P�l����,1700.00000000000000000000,3.1
���ꌧ,�b��s,�M�y�����|,���|,3,33,1000,370,,�ؑ��A�y�ʓS����,�s�s�v����O,2022�N��P�l����,1900.00000000000000000000,1.9
���ꌧ,�b��s,�M�y������,�M�y,60,3,200,115,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,550.00000000000000000000,2.8
���ꌧ,�b��s,�M�y����,�M�y,26,31,300,130,,�y�ʓS����,�s�s�v����O,2021�N��S�l����,300.00000000000000000000,1
���ꌧ,�b��s,�M�y������,�M�y,2,,790,150,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3100.00000000000000000000,3.9
���ꌧ,�b��s,�������F��,�M����,30,48,670,210,,�S����,�H�Ɛ�p�n��,2021�N��S�l����,3000.00000000000000000000,4.5
���ꌧ,�b��s,�������M����,�M����,10,3,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,17.8
���ꌧ,�b��s,�M�y�����|,�ʌj���O,20,41,230,35,,�y�ʓS����,�s�s�v����O,2021�N��R�l����,250.00000000000000000000,1.1
���ꌧ,�b��s,�M�y������,�M�y,18,2,260,1000,,�ؑ�,��P��Z���n��,2021�N��R�l����,3100.00000000000000000000,11.9
���ꌧ,�b��s,�b�쒬�k�S,�M����,23,50,170,80,,�y�ʓS����,�s�X���������,2021�N��R�l����,480.00000000000000000000,2.8
���ꌧ,�b��s,�������M����,�M����,10,3,240,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,4900.00000000000000000000,20.4
���ꌧ,�b��s,�M�y������,�_��,28,39,180,240,,,�s�s�v����O,2021�N��R�l����,6600.00000000000000000000,36.7
���ꌧ,�b��s,�M�y������,�M�y,28,2,470,170,,,��P��Z���n��,2021�N��Q�l����,3400.00000000000000000000,7.2
���ꌧ,�b��s,�M�y������,�M�y,60,33,200,95,,�ؑ�,�s�s�v����O,2021�N��Q�l����,640.00000000000000000000,3.2
���ꌧ,�b��s,�M�y������,�M�y,15,52,850,280,,�S����,���H�ƒn��,2021�N��Q�l����,1400.00000000000000000000,1.6
���ꌧ,�b��s,�������O�{��,�M����,15,4,115,100,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2500.00000000000000000000,21.7
���ꌧ,�b��s,�����������쒆��,�M����,7,17,330,60,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,3.3
���ꌧ,�b��s,�������M����,�M����,8,39,150,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,920.00000000000000000000,6.1
���ꌧ,�b��s,�M�y����,�M�y,26,31,150,85,,�ؑ�,�s�s�v����O,2020�N��S�l����,310.00000000000000000000,2.1
���ꌧ,�b��s,�M�y������,�M�y,9,48,160,115,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,460.00000000000000000000,2.9
���ꌧ,�b��s,�������M����,�M����,11,4,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,2900.00000000000000000000,18.1
���ꌧ,�b��s,�������M����,�M����,8,3,170,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3000.00000000000000000000,17.6
���ꌧ,�b��s,�b�쒬�k�S,�M����,26,50,210,75,,�y�ʓS����,�s�X���������,2020�N��S�l����,60.00000000000000000000,0.3
���ꌧ,�b��s,����������,�M����,60,25,170,125,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1900.00000000000000000000,11.2
���ꌧ,�b��s,����������,�M����,30,9,240,105,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,6.3
���ꌧ,�b��s,������������,�M����,7,24,410,110,,�ؑ�,�s�X���������,2020�N��S�l����,1600.00000000000000000000,3.9
���ꌧ,�b��s,����������,�M����,60,4,250,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,2700.00000000000000000000,10.8
���ꌧ,�b��s,�M�y���_�R,�M�y,30,48,150,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,370.00000000000000000000,2.5
���ꌧ,�b��s,�������k���M,�M����,15,41,160,125,,�ؑ�,�s�X���������,2020�N��R�l����,650.00000000000000000000,4.1
���ꌧ,�b��s,�������M����,�M����,9,5,170,105,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,3600.00000000000000000000,21.2
���ꌧ,�b��s,�������҉�,�M����,60,,360,1000,,,�s�X���������,2020�N��R�l����,2000.00000000000000000000,5.6
���ꌧ,�b��s,�M�y�����|,�ʌj���O,15,50,250,60,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,130.00000000000000000000,0.5
���ꌧ,�b��s,�M�y������,�M�y,9,11,2000,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,4000.00000000000000000000,2
���ꌧ,�b��s,����������,�M����,28,,940,330,,�ؑ�,�s�X���������,2020�N��Q�l����,300.00000000000000000000,0.3
���ꌧ,�b��s,�������M����,�M����,11,,165,,,,��P�풆���w�Z����p�n��,2020�N��Q�l����,3900.00000000000000000000,23.6
���ꌧ,�b��s,�������M����,�M����,11,6,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,24.6
���ꌧ,�b��s,�������O�厛,�M����,29,21,200,140,,�ؑ�,�s�X���������,2020�N��Q�l����,1600.00000000000000000000,8
���ꌧ,�b��s,�������M����,�M����,8,5,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,21.2
���ꌧ,�b��s,�M�y������,�����y�{��,15,50,500,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,610.00000000000000000000,1.2
���ꌧ,�b��s,�M�y���c��,�M�y,90,9,690,100,,�ؑ�,�s�s�v����O,2020�N��P�l����,2000.00000000000000000000,2.9
���ꌧ,�b��s,�M�y�����|,�M�y,26,34,280,125,,�ؑ�,�s�s�v����O,2020�N��P�l����,700.00000000000000000000,2.5
���ꌧ,�b��s,�M�y������,�M�y,23,61,260,125,,�ؑ�,��P��Z���n��,2020�N��P�l����,70.00000000000000000000,0.3
���ꌧ,�b��s,�������M����,�M����,8,29,750,1100,,�q�b,��Q�풆���w�Z����p�n��,2020�N��P�l����,18000.00000000000000000000,24
���ꌧ,�b��s,�������M����,�M����,8,4,170,110,,,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,24.1
���ꌧ,�b��s,�������M����,�M����,11,8,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��P�l����,4100.00000000000000000000,22.2
���ꌧ,�b��s,������������,�M����,13,,420,,,�ؑ�,�s�X���������,2020�N��P�l����,600.00000000000000000000,1.4
���ꌧ,�b��s,������������,�M����,3,31,160,70,,,��P��Z���n��,2020�N��P�l����,900.00000000000000000000,5.6
���ꌧ,�b��s,�M�y������,�M�y,60,33,210,110,,�ؑ�,�s�s�v����O,2019�N��S�l����,650.00000000000000000000,3.1
���ꌧ,�b��s,�M�y������,�M�y,60,30,195,115,,�ؑ�,�s�s�v����O,2019�N��S�l����,350.00000000000000000000,1.8
���ꌧ,�b��s,�������O�{��,�M����,8,26,210,115,,�ؑ�,�ߗ׏��ƒn��,2019�N��S�l����,2000.00000000000000000000,9.5
���ꌧ,�b��s,�M�y���_�R,�M�y,30,45,890,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,250.00000000000000000000,0.3
���ꌧ,�b��s,�M�y������,�M�y,60,34,460,125,,�y�ʓS����,�s�s�v����O,2019�N��R�l����,600.00000000000000000000,1.3
���ꌧ,�b��s,�M�y������,�M�y,30,5,240,,,�ؑ�,��P��Z���n��,2019�N��R�l����,1900.00000000000000000000,7.9
���ꌧ,�b��s,�������M����,�M����,13,,220,,,,��P�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,16.4
���ꌧ,�b��s,�������M����,�M����,10,,180,,,,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,20
���ꌧ,�b��s,�������F��,�M����,30,46,1700,410,,�S����,�H�ƒn��,2019�N��R�l����,5700.00000000000000000000,3.4
���ꌧ,�b��s,�������M����,�M����,10,,210,,,,��P��Z���n��,2019�N��R�l����,3000.00000000000000000000,14.3
���ꌧ,�b��s,�����������쒆��,�M����,3,37,460,260,,�ؑ�,��Q�풆���w�Z����p�n��,2019�N��R�l����,3600.00000000000000000000,7.8
���ꌧ,�b��s,�M�y���q,�����y�{��,11,41,500,145,,�ؑ�,�s�s�v����O,2019�N��R�l����,1000.00000000000000000000,2
���ꌧ,�b��s,�M�y������,�M�y,21,54,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,2.8
���ꌧ,�b��s,�M�y������,�M�y,1,,720,,,,�ߗ׏��ƒn��,2019�N��Q�l����,6500.00000000000000000000,9
���ꌧ,�b��s,�������M����,�M����,8,,160,105,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,3500.00000000000000000000,21.9
���ꌧ,�b��s,�������M����,�M����,6,11,185,55,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2800.00000000000000000000,15.1
���ꌧ,�b��s,�M�y�����|,�ʌj���O,15,45,180,85,,�y�ʓS����,�s�s�v����O,2019�N��Q�l����,480.00000000000000000000,2.7
���ꌧ,�b��s,�M�y������,�M�y,60,29,280,80,,�y�ʓS����,�s�s�v����O,2019�N��P�l����,680.00000000000000000000,2.4
���ꌧ,�b��s,�M�y������,�M�y,13,41,270,175,,�S����,���H�ƒn��,2019�N��P�l����,1000.00000000000000000000,3.7
���ꌧ,�b��s,�������F��,�M����,23,24,250,130,,�ؑ�,�s�X���������,2019�N��P�l����,880.00000000000000000000,3.5
���ꌧ,�b��s,�������M����,�M����,10,52,300,130,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,750.00000000000000000000,2.5
���ꌧ,�b��s,�������M����,�M����,13,,165,105,,,��P�풆���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,21.8
���ꌧ,�b��s,�M�y������,�M�y,18,,1500,,,,���H�ƒn��,2018�N��S�l����,1800.00000000000000000000,1.2
���ꌧ,�b��s,�M�y���㒩�{,�M�y,90,50,1400,185,,�ؑ�,�s�s�v����O,2018�N��S�l����,970.00000000000000000000,0.7
���ꌧ,�b��s,�b�쒬��]�P�u,�M����,30,6,175,115,,�ؑ�,�s�X���������,2018�N��S�l����,2200.00000000000000000000,12.6
���ꌧ,�b��s,�������M����,�M����,9,6,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2900.00000000000000000000,18.7
���ꌧ,�b��s,������������,�M����,4,18,1300,690,,�q�b,��P��Z���n��,2018�N��S�l����,12000.00000000000000000000,9.2
���ꌧ,�b��s,�������M����,�M����,6,23,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,6.5
���ꌧ,�b��s,�M�y������,�����y�{��,8,24,250,220,,�y�ʓS����,�s�s�v����O,2018�N��S�l����,2100.00000000000000000000,8.4
���ꌧ,�b��s,�M�y���]�c,�M�y,28,55,1600,460,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,1300.00000000000000000000,0.8
���ꌧ,�b��s,�M�y������,�M�y,16,50,240,80,,�y�ʓS����,��P��Z���n��,2018�N��Q�l����,400.00000000000000000000,1.7
���ꌧ,�b��s,�b�쒬��]�P�u,�M����,30,20,190,130,,�ؑ�,�s�X���������,2018�N��Q�l����,1300.00000000000000000000,6.8
���ꌧ,�b��s,�������F��,�M����,30,47,810,440,,�S����,�H�ƒn��,2018�N��Q�l����,4100.00000000000000000000,5.1
���ꌧ,�b��s,�M�y���_�R,�M�y,30,40,1200,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,900.00000000000000000000,0.8
���ꌧ,�b��s,��������������̒�,�M����,9,18,185,125,,�ؑ�,��P��Z���n��,2018�N��P�l����,2300.00000000000000000000,12.4
���ꌧ,�b��s,�M�y���q,�����y�{��,1,43,150,30,,�ؑ�,�s�s�v����O,2018�N��P�l����,200.00000000000000000000,1.3
���ꌧ,�b��s,�M�y���]�c,�M�y,28,,420,80,,�ؑ�,��P��Z���n��,2017�N��S�l����,19.00000000000000000000,0
���ꌧ,�b��s,�M�y������,�M�y,11,50,530,230,,�ؑ�,���H�ƒn��,2017�N��S�l����,980.00000000000000000000,1.8
���ꌧ,�b��s,�b�쒬�k�S,�M����,25,36,175,110,,�y�ʓS����,�s�X���������,2017�N��S�l����,580.00000000000000000000,3.3
���ꌧ,�b��s,�M�y���㒩�{,�M�y,90,34,1900,210,,�ؑ�,�s�s�v����O,2017�N��R�l����,200.00000000000000000000,0.1
���ꌧ,�b��s,�M�y�����|,�M�y,29,39,240,220,,�S����,�s�s�v����O,2017�N��R�l����,720.00000000000000000000,3
���ꌧ,�b��s,�������F��,�M����,26,20,2000,730,,,�H�ƒn��,2017�N��R�l����,9100.00000000000000000000,4.6
���ꌧ,�b��s,��������������̒�,�M����,5,7,140,105,,�ؑ�,��P��Z���n��,2017�N��R�l����,2300.00000000000000000000,16.4
���ꌧ,�b��s,�������M����,�M����,11,6,185,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,5200.00000000000000000000,28.1
���ꌧ,�b��s,�������O�厛,�M����,28,20,200,130,,�ؑ�,�s�X���������,2017�N��R�l����,2200.00000000000000000000,11
���ꌧ,�b��s,�b�쒬�k�S,�M����,23,46,210,110,,�y�ʓS����,�s�X���������,2017�N��R�l����,150.00000000000000000000,0.7
���ꌧ,�b��s,�M�y���_�R,�M�y,30,41,1200,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,0.4
���ꌧ,�b��s,������������,�M����,8,58,570,170,,,�s�X���������,2017�N��Q�l����,1300.00000000000000000000,2.3
���ꌧ,�b��s,�b�쒬�k�S,�M����,24,36,1200,165,,�ؑ�,�s�X���������,2017�N��Q�l����,1800.00000000000000000000,1.5
���ꌧ,�b��s,�M�y�����|,�M�y,16,33,1200,280,,�S����,�s�s�v����O,2017�N��P�l����,2700.00000000000000000000,2.3
���ꌧ,�b��s,�M�y������,�M�y,16,50,350,165,,�y�ʓS����,��P��Z���n��,2017�N��P�l����,450.00000000000000000000,1.3
���ꌧ,�b��s,������������,�M����,9,47,170,115,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��P�l����,600.00000000000000000000,3.5
���ꌧ,�b��s,�������M����,�M����,9,25,330,190,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1600.00000000000000000000,4.8
���ꌧ,�b��s,�M�y������,�M�y,21,53,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,350.00000000000000000000,1.5
���ꌧ,�b��s,��������������̒�,�M����,4,8,125,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2200.00000000000000000000,17.6
���ꌧ,�b��s,�������O�厛,�M����,28,20,200,130,,�ؑ�,�s�X���������,2016�N��R�l����,1500.00000000000000000000,7.5
���ꌧ,�b��s,������������,�M����,4,18,1300,690,,�q�b,��P��Z���n��,2016�N��R�l����,9000.00000000000000000000,6.9
���ꌧ,�b��s,�������M����,�M����,8,30,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,2000.00000000000000000000,10.3
���ꌧ,�b��s,�����������쒆��,�M����,5,9,175,100,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,16
���ꌧ,�b��s,�M�y����,�M�y,26,50,2000,2000,,�S����,�s�s�v����O,2016�N��Q�l����,5200.00000000000000000000,2.6
���ꌧ,�b��s,�������M����,�M����,11,8,155,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,2400.00000000000000000000,15.5
���ꌧ,�b��s,�����������쒆��,�M����,2,,200,,,,�ߗ׏��ƒn��,2016�N��Q�l����,850.00000000000000000000,4.3
���ꌧ,�b��s,�b�쒬�k�S,�M����,21,50,190,95,,�ؑ�,�s�X���������,2016�N��Q�l����,300.00000000000000000000,1.6
���ꌧ,�b��s,������������,�M����,6,54,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2016�N��Q�l����,540.00000000000000000000,2.8
���ꌧ,�b��s,�M�y������,�M�y,60,33,220,100,,�y�ʓS����,�s�s�v����O,2016�N��P�l����,260.00000000000000000000,1.2
���ꌧ,�b��s,�������M����,�M����,11,8,155,100,,,��P�풆���w�Z����p�n��,2016�N��P�l����,2700.00000000000000000000,17.4
���ꌧ,�b��s,�������R��,�M����,30,47,330,115,,�y�ʓS����,�s�X���������,2016�N��P�l����,250.00000000000000000000,0.8
���ꌧ,�b��s,�M�y������,�M�y,12,,2000,60,,�ؑ�,���H�ƒn��,2015�N��S�l����,1300.00000000000000000000,0.7
���ꌧ,�b��s,��������������̒�,�M����,7,16,150,75,,�ؑ�,��P��Z���n��,2015�N��S�l����,1700.00000000000000000000,11.3
���ꌧ,�b��s,�������M����,�M����,13,,180,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,5100.00000000000000000000,28.3
���ꌧ,�b��s,�M�y������,�M�y,13,38,300,180,,�ؑ�,���H�ƒn��,2015�N��R�l����,1400.00000000000000000000,4.7
���ꌧ,�b��s,�������O�厛,�M����,25,13,230,145,,�ؑ�,�s�X���������,2015�N��R�l����,2900.00000000000000000000,12.6
���ꌧ,�b��s,��������������̒�,�M����,8,,165,,,,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,18.8
���ꌧ,�b��s,�b�쒬�k�S,�M����,24,49,170,75,,�ؑ�,�s�X���������,2015�N��Q�l����,170.00000000000000000000,1
���ꌧ,�b��s,�M�y������,�����y�{��,21,35,2000,140,,�ؑ�,�s�s�v����O,2015�N��Q�l����,2700.00000000000000000000,1.4
���ꌧ,�b��s,�M�y�����|,�ʌj���O,15,46,360,180,,�r�q�b,�s�s�v����O,2015�N��Q�l����,350.00000000000000000000,1
���ꌧ,�b��s,�M�y������,�M�y,60,31,220,70,,�ؑ�,�s�s�v����O,2015�N��P�l����,280.00000000000000000000,1.3
���ꌧ,�b��s,�M�y������,�M�y,30,24,210,115,,�ؑ�,��P��Z���n��,2015�N��P�l����,1300.00000000000000000000,6.2
���ꌧ,�b��s,�M�y������,�M�y,18,33,210,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,5.7
���ꌧ,�b��s,�������O�厛,�M����,8,39,580,210,,�S����,�ߗ׏��ƒn��,2014�N��S�l����,1500.00000000000000000000,2.6
���ꌧ,�b��s,������������,�M����,8,33,1400,820,,�S����,�s�X���������,2014�N��S�l����,7800.00000000000000000000,5.6
���ꌧ,�b��s,�������F�c,�M����,30,43,165,80,,�y�ʓS����,�s�X���������,2014�N��S�l����,490.00000000000000000000,3
���ꌧ,�b��s,�M�y�����R,�M�y,60,29,420,115,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,720.00000000000000000000,1.7
���ꌧ,�b��s,�������O�厛,�M����,23,15,200,150,,�ؑ�,�s�X���������,2014�N��R�l����,1600.00000000000000000000,8
���ꌧ,�b��s,�M�y���q,�_��,10,40,320,120,,�ؑ�,�s�s�v����O,2014�N��R�l����,550.00000000000000000000,1.7
���ꌧ,�b��s,�M�y�����|,���|,6,,330,65,,,�s�s�v����O,2014�N��R�l����,220.00000000000000000000,0.7
���ꌧ,�b��s,�M�y�����|,�ʌj���O,20,36,260,125,,�y�ʓS����,�s�s�v����O,2014�N��R�l����,980.00000000000000000000,3.8
���ꌧ,�b��s,�M�y����,�M�y,19,25,1100,730,,�q�b,�s�s�v����O,2014�N��Q�l����,7200.00000000000000000000,6.5
���ꌧ,�b��s,������������,�M����,9,10,360,120,,�ؑ�,�s�X���������,2014�N��Q�l����,3600.00000000000000000000,10
���ꌧ,�b��s,�������F�c,�M����,30,43,170,130,,�ؑ�,�s�X���������,2014�N��Q�l����,500.00000000000000000000,2.9
���ꌧ,�b��s,�M�y������,�M�y,9,,470,140,,�ؑ�,���H�ƒn��,2014�N��P�l����,600.00000000000000000000,1.3
���ꌧ,�b��s,�M�y������,�M�y,9,,470,140,,�ؑ�,���H�ƒn��,2014�N��P�l����,800.00000000000000000000,1.7
���ꌧ,�b��s,�M�y������,�M�y,14,,440,,,,���H�ƒn��,2014�N��P�l����,670.00000000000000000000,1.5
���ꌧ,�b��s,�������F��,�M����,30,18,200,135,,�q�b,�s�X���������,2014�N��P�l����,130.00000000000000000000,0.7
���ꌧ,�b��s,�������F��,�M����,25,49,200,65,,�q�b,�s�X���������,2014�N��P�l����,130.00000000000000000000,0.7
���ꌧ,�b��s,�������F��,�M����,25,49,165,65,,�q�b,�s�X���������,2014�N��P�l����,110.00000000000000000000,0.7
���ꌧ,�b��s,�������M����,�M����,9,10,210,115,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,1700.00000000000000000000,8.1
���ꌧ,�b��s,�M�y���q,�����y�{��,3,34,350,165,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,1300.00000000000000000000,3.7
���ꌧ,�b��s,�M�y�����|,�ʌj���O,20,34,240,110,,�y�ʓS����,�s�s�v����O,2014�N��P�l����,1200.00000000000000000000,5
���ꌧ,�b��s,�M�y������,�ʌj���O,30,24,220,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,1200.00000000000000000000,5.5
���ꌧ,�b��s,�b�쒬�k�S,�M����,25,47,185,80,,�y�ʓS����,�s�X���������,2013�N��S�l����,150.00000000000000000000,0.8
���ꌧ,�b��s,�������O�厛,�M����,26,20,220,130,,�ؑ�,�s�X���������,2013�N��S�l����,2400.00000000000000000000,10.9
���ꌧ,�b��s,�������M����,�M����,10,22,230,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,10
���ꌧ,�b��s,�M�y���]�c,�M�y,16,55,250,175,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,320.00000000000000000000,1.3
���ꌧ,�b��s,�b�쒬�k�S,�M����,20,11,280,110,,�ؑ�,�s�X���������,2013�N��R�l����,2200.00000000000000000000,7.9
���ꌧ,�b��s,�������[��,�M����,19,57,300,185,,�ؑ�,�s�X���������,2013�N��R�l����,130.00000000000000000000,0.4
���ꌧ,�b��s,�������M����,�M����,11,,185,,,,��P�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,21.6
���ꌧ,�b��s,�b�쒬�k�S,�M����,20,46,165,75,,�y�ʓS����,�s�X���������,2013�N��Q�l����,400.00000000000000000000,2.4
���ꌧ,�b��s,�M�y���q,�����y�{��,9,21,310,45,,�ؑ�,�s�s�v����O,2013�N��Q�l����,1100.00000000000000000000,3.5
���ꌧ,�b��s,�������M����,�M����,9,27,530,90,,�ؑ�,�s�X���������,2013�N��P�l����,2100.00000000000000000000,4
���ꌧ,�b��s,�b�쒬�k�S,�M����,19,50,190,95,,�ؑ�,�s�X���������,2013�N��P�l����,600.00000000000000000000,3.2
���ꌧ,�b��s,����������,�M����,19,53,830,230,,�ؑ��A�u���b�N��,�s�X���������,2013�N��P�l����,800.00000000000000000000,1
���ꌧ,�b��s,������������,�M����,4,11,150,,,�ؑ�,��P��Z���n��,2013�N��P�l����,2900.00000000000000000000,19.3
���ꌧ,�b��s,�M�y�����|,���|,10,11,480,,,�ؑ�,�s�s�v����O,2013�N��P�l����,1700.00000000000000000000,3.5
���ꌧ,�b��s,�������O�厛,�M����,19,,600,195,,�ؑ�,�s�X���������,2012�N��S�l����,500.00000000000000000000,0.8
���ꌧ,�b��s,������������,�M����,9,27,520,290,,�ؑ��A�y�ʓS����,�s�X���������,2012�N��S�l����,1900.00000000000000000000,3.7
���ꌧ,�b��s,�M�y������,�����y�{��,14,,500,155,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,2.2
���ꌧ,�b��s,�M�y���㒩�{,�M�y,90,,660,185,,�y�ʓS����,�s�s�v����O,2012�N��R�l����,800.00000000000000000000,1.2
���ꌧ,�b��s,�M�y�������{,�M�y,120,32,200,150,,�y�ʓS����,�s�s�v����O,2012�N��Q�l����,980.00000000000000000000,4.9
���ꌧ,�b��s,�������M����,�M����,13,12,220,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2012�N��Q�l����,4500.00000000000000000000,20.5
���ꌧ,�b��s,�������O�厛,�M����,30,20,210,130,,�ؑ�,�s�X���������,2012�N��Q�l����,2000.00000000000000000000,9.5
���ꌧ,�b��s,������������,�M����,4,23,190,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2200.00000000000000000000,11.6
���ꌧ,�b��s,������������,�M����,5,23,210,135,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,2800.00000000000000000000,13.3
���ꌧ,�b��s,�M�y������,�M�y,60,32,200,85,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,350.00000000000000000000,1.8
���ꌧ,�b��s,�������F��,�M����,23,,290,160,,�ؑ�,�s�X���������,2011�N��S�l����,500.00000000000000000000,1.7
���ꌧ,�b��s,�M�y������,�M�y,60,46,380,80,,�ؑ�,�s�s�v����O,2011�N��R�l����,400.00000000000000000000,1.1
���ꌧ,�b��s,�M�y���_�R,�M�y,30,29,1300,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2600.00000000000000000000,2
���ꌧ,�b��s,�M�y�����R,�M�y,60,32,195,100,,�y�ʓS����,�s�s�v����O,2011�N��R�l����,690.00000000000000000000,3.5
���ꌧ,�b��s,�M�y������,�M�y,12,,165,160,,�ؑ�,���H�ƒn��,2011�N��R�l����,200.00000000000000000000,1.2
���ꌧ,�b��s,�M�y������,�M�y,21,26,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,990.00000000000000000000,4.1
���ꌧ,�b��s,�M�y������,�M�y,60,30,130,105,,�ؑ�,�s�s�v����O,2011�N��R�l����,820.00000000000000000000,6.3
���ꌧ,�b��s,�M�y������,�M�y,60,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,200.00000000000000000000,0.5
���ꌧ,�b��s,�������O�厛,�M����,30,21,200,140,,�y�ʓS����,�s�X���������,2011�N��Q�l����,2400.00000000000000000000,12
���ꌧ,�b��s,�������O�厛,�M����,30,20,200,130,,�y�ʓS����,�s�X���������,2011�N��Q�l����,2800.00000000000000000000,14
���ꌧ,�b��s,�����������쒆��,�M����,1,31,300,55,,�S����,�ߗ׏��ƒn��,2011�N��Q�l����,2600.00000000000000000000,8.7
���ꌧ,�b��s,������������,�M����,8,34,210,125,,�y�ʓS����,��Q�풆���w�Z����p�n��,2011�N��P�l����,1200.00000000000000000000,5.7
���ꌧ,�b��s,�������R,�M����,90,,200,170,,�ؑ�,�s�X���������,2011�N��P�l����,1700.00000000000000000000,8.5
���ꌧ,�b��s,�������O�厛,�M����,25,13,230,115,,�ؑ�,�s�X���������,2010�N��S�l����,3100.00000000000000000000,13.5
���ꌧ,�b��s,�M�y�����|,�ʌj���O,16,31,1300,,,�S����,�s�s�v����O,2010�N��S�l����,13000.00000000000000000000,10
���ꌧ,�b��s,�M�y������,�M�y,60,27,170,100,,�ؑ�,�s�s�v����O,2010�N��R�l����,870.00000000000000000000,5.1
���ꌧ,�b��s,�������O�厛,�M����,30,17,200,100,,�ؑ�,�s�X���������,2010�N��R�l����,2000.00000000000000000000,10
���ꌧ,�b��s,�����������쒆��,�M����,4,36,560,530,,�q�b,��Q�풆���w�Z����p�n��,2010�N��R�l����,3000.00000000000000000000,5.4
���ꌧ,�b��s,�M�y������,�M�y,60,33,230,140,,�ؑ�,�s�s�v����O,2010�N��Q�l����,340.00000000000000000000,1.5