�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�V����,���R��,�V����,120,49,1100,780,,�ؑ�,�s�s�v����O,2023�N��R�l����,520.00000000000000000000,0.5
�É���,�l���s�V����,�t�쒬�L��,�V����,120,22,135,65,,�ؑ�,�s�s�v����O,2023�N��R�l����,770.00000000000000000000,5.7
�É���,�l���s�V����,�t�쒬�x�V��,�V����,120,27,310,,,�ؑ�,�s�s�v����O,2023�N��R�l����,90.00000000000000000000,0.3
�É���,�l���s�V����,�񖓒�����,�V����,2,22,250,135,,�ؑ�,��P��Z���n��,2023�N��Q�l����,1700.00000000000000000000,6.8
�É���,�l���s�V����,�t�쒬�Αŏ���,�V����,120,53,230,55,,�y�ʓS����,�s�s�v����O,2023�N��P�l����,120.00000000000000000000,0.5
�É���,�l���s�V����,�t�쒬�x�V��,�V����,120,25,810,100,,�ؑ�,�s�s�v����O,2023�N��P�l����,300.00000000000000000000,0.4
�É���,�l���s�V����,���,�V����,60,,1100,,,,�s�s�v����O,2022�N��S�l����,400.00000000000000000000,0.4
�É���,�l���s�V����,����,�V����,90,44,420,200,,�ؑ�,�s�s�v����O,2022�N��S�l����,40.00000000000000000000,0.1
�É���,�l���s�V����,�t�쒬�{��,�V����,120,,490,,,�S����,�s�s�v����O,2022�N��R�l����,120.00000000000000000000,0.2
�É���,�l���s�V����,�t�쒬�̉�,�V����,120,27,135,110,,�ؑ�,�s�s�v����O,2022�N��Q�l����,580.00000000000000000000,4.3
�É���,�l���s�V����,�t�쒬�L��,�V����,120,,1900,,,,�s�s�v����O,2022�N��Q�l����,2900.00000000000000000000,1.5
�É���,�l���s�V����,���R�����K,�V����,120,66,220,130,,�ؑ�,�s�s�v����O,2022�N��Q�l����,50.00000000000000000000,0.2
�É���,�l���s�V����,�񖓒�����,�V����,9,24,330,135,,�S����,���H�ƒn��,2022�N��Q�l����,820.00000000000000000000,2.5
�É���,�l���s�V����,���_��,�V����,120,,1100,260,,�ؑ�,�s�s�v����O,2022�N��P�l����,650.00000000000000000000,0.6
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,49,270,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,100.00000000000000000000,0.4
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,47,2000,540,,�S����,�s�s�v����O,2022�N��P�l����,380.00000000000000000000,0.2
�É���,�l���s�V����,�t�쒬�x�V��,�V����,120,30,135,50,,�ؑ�,�s�s�v����O,2022�N��P�l����,360.00000000000000000000,2.7
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,25,360,140,,�ؑ�,�s�s�v����O,2021�N��S�l����,240.00000000000000000000,0.7
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,49,260,90,,�ؑ�,�s�s�v����O,2021�N��S�l����,200.00000000000000000000,0.8
�É���,�l���s�V����,�t�쒬�L��,�V����,120,22,165,30,,�ؑ�,�s�s�v����O,2021�N��S�l����,400.00000000000000000000,2.4
�É���,�l���s�V����,������,�V����,90,,560,160,,�ؑ�,�s�s�v����O,2021�N��S�l����,150.00000000000000000000,0.3
�É���,�l���s�V����,�t�쒬�x�V��,�V����,120,37,290,150,,�ؑ�,�s�s�v����O,2021�N��S�l����,650.00000000000000000000,2.2
�É���,�l���s�V����,�t�쒬�x�V��,�V����,120,48,220,85,,�ؑ�,�s�s�v����O,2021�N��S�l����,320.00000000000000000000,1.5
�É���,�l���s�V����,�t�쒬�x�V��,�V����,120,42,2000,200,,�ؑ�,�s�s�v����O,2021�N��S�l����,500.00000000000000000000,0.3
�É���,�l���s�V����,�񖓒���,�V����,15,28,810,350,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,3000.00000000000000000000,3.7
�É���,�l���s�V����,���R��,�V����,120,43,600,170,,�S����,�s�s�v����O,2021�N��S�l����,850.00000000000000000000,1.4
�É���,�l���s�V����,�t�쒬���,�V����,120,40,1500,210,,�S����,�s�s�v����O,2021�N��R�l����,70.00000000000000000000,0
�É���,�l���s�V����,��J,�V����,30,3,220,105,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,1800.00000000000000000000,8.2
�É���,�l���s�V����,�t�쒬�x�V��,�V����,120,62,120,145,,�ؑ�,�s�s�v����O,2021�N��R�l����,98.00000000000000000000,0.8
�É���,�l���s�V����,�R��,�V����,30,51,190,120,,�ؑ�,�s�s�v����O,2021�N��Q�l����,350.00000000000000000000,1.8
�É���,�l���s�V����,�R��,�V����,24,51,650,400,,�ؑ�,���Z���n��,2021�N��Q�l����,370.00000000000000000000,0.6
�É���,�l���s�V����,�Όb��,�V����,30,21,290,70,,�y�ʓS����,�s�s�v����O,2021�N��Q�l����,980.00000000000000000000,3.4
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,42,850,200,,�ؑ�,�s�s�v����O,2021�N��P�l����,200.00000000000000000000,0.2
�É���,�l���s�V����,�D��,�V����,30,43,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,300.00000000000000000000,1.4
�É���,�l���s�V����,�R��,�V����,25,32,165,300,,�S����,��P��Z���n��,2021�N��P�l����,450.00000000000000000000,2.7
�É���,�l���s�V����,�t�쒬�x�V��,�V����,120,64,660,400,,�ؑ�,�s�s�v����O,2021�N��P�l����,380.00000000000000000000,0.6
�É���,�l���s�V����,�R��,�V����,30,30,155,100,,�ؑ�,�s�s�v����O,2021�N��P�l����,950.00000000000000000000,6.1
�É���,�l���s�V����,����,�V����,30,38,820,165,,�ؑ�,�s�s�v����O,2021�N��P�l����,930.00000000000000000000,1.1
�É���,�l���s�V����,�t�쒬�ԓ�,�V����,120,,170,120,,�ؑ�,�s�s�v����O,2020�N��S�l����,250.00000000000000000000,1.5
�É���,�l���s�V����,�t�쒬�x�V��,�V����,120,21,2000,390,,�ؑ�,�s�s�v����O,2020�N��S�l����,1800.00000000000000000000,0.9
�É���,�l���s�V����,�R��,�V����,30,48,310,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,30.00000000000000000000,0.1
�É���,�l���s�V����,�񖓒���,�V����,8,36,2000,680,,�S����,�ߗ׏��ƒn��,2020�N��S�l����,3000.00000000000000000000,1.5
�É���,�l���s�V����,�R��,�V����,30,40,150,90,,�ؑ�,�s�s�v����O,2020�N��R�l����,400.00000000000000000000,2.7
�É���,�l���s�V����,�t�쒬�a��,�V����,120,58,2000,1200,,�ؑ�,�s�s�v����O,2020�N��Q�l����,650.00000000000000000000,0.3
�É���,�l���s�V����,�t�쒬�C�c,�V����,120,60,2000,670,,�S����,�s�s�v����O,2020�N��Q�l����,600.00000000000000000000,0.3
�É���,�l���s�V����,���_��,�V����,120,,530,120,,,�s�s�v����O,2020�N��Q�l����,61.00000000000000000000,0.1
�É���,�l���s�V����,���,�V����,60,,410,,,,�s�s�v����O,2020�N��P�l����,500.00000000000000000000,1.2
�É���,�l���s�V����,�t�쒬�̉�,�V����,120,,770,290,,�ؑ�,�s�s�v����O,2020�N��P�l����,370.00000000000000000000,0.5
�É���,�l���s�V����,���R��,�V����,120,43,115,45,,�ؑ�,�s�s�v����O,2020�N��P�l����,160.00000000000000000000,1.4
�É���,�l���s�V����,���R��,�V����,120,,2000,510,,�ؑ�,�s�s�v����O,2020�N��P�l����,1800.00000000000000000000,0.9
�É���,�l���s�V����,�t�쒬�̉�,�V����,120,35,310,60,,�ؑ�,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.6
�É���,�l���s�V����,�R��,�V����,30,45,410,130,,�ؑ�,�s�s�v����O,2019�N��S�l����,900.00000000000000000000,2.2
�É���,�l���s�V����,�F,�V����,120,66,510,130,,�ؑ�,�s�s�v����O,2019�N��R�l����,200.00000000000000000000,0.4
�É���,�l���s�V����,���R��,�V����,120,65,210,100,,�ؑ�,�s�s�v����O,2019�N��Q�l����,430.00000000000000000000,2
�É���,�l���s�V����,�񖓒���,�V����,5,24,150,100,,�S����,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,7.3
�É���,�l���s�V����,�񖓒�����,�V����,10,24,175,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,1800.00000000000000000000,10.3
�É���,�l���s�V����,�t�쒬��,�V����,120,,260,,,�ؑ�,�s�s�v����O,2017�N��S�l����,25.00000000000000000000,0.1
�É���,�l���s�V����,�t�쒬�{��,�V����,120,,490,,,,�s�s�v����O,2017�N��Q�l����,250.00000000000000000000,0.5
�É���,�l���s�V����,�R��,�V����,19,8,145,90,,�ؑ�,��P��Z���n��,2016�N��S�l����,2600.00000000000000000000,17.9
�É���,�l���s�V����,�ɍ�,�V����,60,,380,,,,�s�s�v����O,2016�N��S�l����,230.00000000000000000000,0.6
�É���,�l���s�V����,��J,�V����,25,,195,,,,��Q��Z���n��,2016�N��R�l����,890.00000000000000000000,4.6
�É���,�l���s�V����,�J�R,�V����,120,56,2000,780,,�S����,�s�s�v����O,2016�N��R�l����,500.00000000000000000000,0.3
�É���,�l���s�V����,���R�����K,�V����,120,35,980,85,,�ؑ�,�s�s�v����O,2016�N��R�l����,300.00000000000000000000,0.3
�É���,�l���s�V����,�񖓒���,�V����,11,55,480,330,,�S����,�ߗ׏��ƒn��,2016�N��R�l����,1200.00000000000000000000,2.5
�É���,�l���s�V����,�R��,�V����,30,39,220,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,850.00000000000000000000,3.9
�É���,�l���s�V����,�񖓒���,�V����,5,24,150,100,,�S����,��P��Z���n��,2016�N��P�l����,1500.00000000000000000000,10
�É���,�l���s�V����,�񖓒�����,�V����,4,8,360,115,,�ؑ�,��P��Z���n��,2015�N��S�l����,2600.00000000000000000000,7.2
�É���,�l���s�V����,�R��,�V����,20,30,160,135,,�ؑ�,��P��Z���n��,2015�N��Q�l����,520.00000000000000000000,3.3
�É���,�l���s�V����,�t�쒬�a��,�V����,120,26,230,75,,�ؑ�,�s�s�v����O,2015�N��Q�l����,500.00000000000000000000,2.2
�É���,�l���s�V����,�D��,�V����,30,10,200,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1700.00000000000000000000,8.5
�É���,�l���s�V����,��J,�V����,28,,185,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,2700.00000000000000000000,14.6
�É���,�l���s�V����,�t�쒬�Αŏ���,�V����,120,,320,,,,�s�s�v����O,2014�N��S�l����,380.00000000000000000000,1.2
�É���,�l���s�V����,�t�쒬�{��,�V����,120,27,2000,1100,,�S����,�s�s�v����O,2014�N��S�l����,1500.00000000000000000000,0.8
�É���,�l���s�V����,���v�Ԓ�����,�V����,120,48,160,60,,�ؑ�,�s�s�v����O,2014�N��R�l����,40.00000000000000000000,0.3
�É���,�l���s�V����,�t�쒬�L��,�V����,120,28,400,90,,�ؑ�,�s�s�v����O,2014�N��Q�l����,400.00000000000000000000,1
�É���,�l���s�V����,�t�쒬�{��,�V����,120,38,2000,1400,,�S����,�s�s�v����O,2014�N��Q�l����,3000.00000000000000000000,1.5
�É���,�l���s�V����,�t�쒬�L��,�V����,120,,185,,,,�s�s�v����O,2013�N��R�l����,45.00000000000000000000,0.2
�É���,�l���s�V����,�t�쒬��,�V����,120,,2000,830,,�y�ʓS����,�s�s�v����O,2013�N��Q�l����,1000.00000000000000000000,0.5
�É���,�l���s�V����,����,�V����,120,43,410,,,�ؑ�,�s�s�v����O,2013�N��Q�l����,200.00000000000000000000,0.5
�É���,�l���s�V����,�R��,�V����,30,38,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,4.3
�É���,�l���s�V����,�t�쒬�ܘa,�V����,120,,2000,,,,�s�s�v����O,2013�N��P�l����,430.00000000000000000000,0.2
�É���,�l���s�V����,�D��,�V����,30,53,1600,160,,�ؑ�,�H�ƒn��,2013�N��P�l����,2200.00000000000000000000,1.4
�É���,�l���s�V����,�t�쒬�x�V��,�V����,120,,580,350,,�ؑ�,�s�s�v����O,2012�N��S�l����,790.00000000000000000000,1.4
�É���,�l���s�V����,�񖓒�����,�V����,6,,220,,,,��P��Z���n��,2012�N��S�l����,3800.00000000000000000000,17.3
�É���,�l���s�V����,��J,�V����,27,12,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,1500.00000000000000000000,7.5
�É���,�l���s�V����,�񖓒�����,�V����,4,12,190,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2200.00000000000000000000,11.6
�É���,�l���s�V����,�񖓒���,�V����,13,13,165,100,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,2700.00000000000000000000,16.4
�É���,�l���s�V����,�񖓒�����,�V����,4,12,190,105,,�ؑ�,��P��Z���n��,2012�N��R�l����,2100.00000000000000000000,11.1
�É���,�l���s�V����,��J,�V����,27,75,195,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,1900.00000000000000000000,9.7
�É���,�l���s�V����,��J,�V����,27,75,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��Q�l����,2000.00000000000000000000,10
�É���,�l���s�V����,�񖓒�����,�V����,2,55,670,510,,�q�b,�ߗ׏��ƒn��,2012�N��Q�l����,2700.00000000000000000000,4
�É���,�l���s�V����,�񖓒�����,�V����,3,24,300,125,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1800.00000000000000000000,6
�É���,�l���s�V����,��J,�V����,28,41,170,85,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��P�l����,650.00000000000000000000,3.8
�É���,�l���s�V����,�t�쒬����,�V����,120,50,340,140,,�ؑ�,�s�s�v����O,2012�N��P�l����,260.00000000000000000000,0.8
�É���,�l���s�V����,�t�쒬�L��,�V����,120,35,390,60,,�ؑ�,�s�s�v����O,2011�N��S�l����,600.00000000000000000000,1.5
�É���,�l���s�V����,�R��,�V����,30,48,210,120,,�y�ʓS����,�s�s�v����O,2011�N��S�l����,550.00000000000000000000,2.6
�É���,�l���s�V����,�t�쒬�x�V��,�V����,120,35,960,135,,�ؑ�,�s�s�v����O,2011�N��R�l����,550.00000000000000000000,0.6
�É���,�l���s�V����,�t�쒬������,�V����,120,,500,75,,�ؑ�,�s�s�v����O,2011�N��Q�l����,380.00000000000000000000,0.8
�É���,�l���s�V����,�R��,�V����,30,40,200,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1600.00000000000000000000,8
�É���,�l���s�V����,�t�쒬�{��,�V����,120,28,420,95,,�ؑ�,�s�s�v����O,2011�N��Q�l����,980.00000000000000000000,2.3
�É���,�l���s�V����,�񖓒�����,�V����,3,14,210,110,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3200.00000000000000000000,15.2
�É���,�l���s�V����,�R��,�V����,23,62,930,180,,�ؑ�,���Z���n��,2011�N��P�l����,2100.00000000000000000000,2.3
�É���,�l���s�V����,�Όb��,�V����,30,33,200,110,,�ؑ�,�s�s�v����O,2011�N��P�l����,1200.00000000000000000000,6
�É���,�l���s�V����,�񖓒���,�V����,13,,250,85,,�ؑ�,���ƒn��,2011�N��P�l����,1000.00000000000000000000,4
�É���,�l���s�V����,�R��,�V����,30,,280,,,,��P�풆���w�Z����p�n��,2010�N��S�l����,3400.00000000000000000000,12.1
�É���,�l���s�V����,�t�쒬�ԓ�,�V����,120,,340,100,,�ؑ�,�s�s�v����O,2010�N��Q�l����,250.00000000000000000000,0.7
�É���,�l���s�V����,�t�쒬�Αŏ���,�V����,120,27,120,180,,�ؑ�,�s�s�v����O,2010�N��P�l����,1100.00000000000000000000,9.2
�É���,�l���s�V����,�񖓒�����,�V����,7,39,145,105,,�ؑ�,���H�ƒn��,2008�N��S�l����,1300.00000000000000000000,9
�É���,�l���s�V����,�D��,�V����,30,50,2000,870,,�S����,�H�ƒn��,2008�N��S�l����,6100.00000000000000000000,3.1
�É���,�l���s�V����,�R��,�V����,30,45,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,850.00000000000000000000,4.5
�É���,�l���s�V����,�R��,�V����,30,18,210,110,,�ؑ�,��P��Z���n��,2008�N��P�l����,2400.00000000000000000000,11.4
�É���,�l���s�V����,�R��,�V����,,61,180,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,920.00000000000000000000,5.1
�É���,�l���s�V����,�R��,�V����,25,25,210,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2000.00000000000000000000,9.5
�É���,�l���s�V����,�R��,�V����,24,,110,50,,�ؑ�,��P��Z���n��,2007�N��R�l����,650.00000000000000000000,5.9
�É���,�l���s�V����,�񖓒�����,�V����,1,,165,140,,�ؑ�,�ߗ׏��ƒn��,2007�N��Q�l����,1300.00000000000000000000,7.9
