�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,���m�s,�y����,���m,19,59,60,,,,���ƒn��,2021�N��Q�l����,200.00000000000000000000,3.3
���m��,���m�s,�y����,���m,18,44,80,300,,�q�b,���ƒn��,2020�N��R�l����,1000.00000000000000000000,12.5
���m��,���m�s,�y����,���m,19,29,1100,1200,,�q�b,���ƒn��,2020�N��R�l����,13000.00000000000000000000,11.8
���m��,���m�s,�y����,���m,21,60,60,70,,�ؑ�,���ƒn��,2018�N��R�l����,500.00000000000000000000,8.3
���m��,���m�s,�y����,���m,20,58,40,65,,�ؑ�,���ƒn��,2015�N��R�l����,500.00000000000000000000,12.5
���m��,���m�s,�y����,���m,20,55,45,60,,�S����,���ƒn��,2013�N��Q�l����,550.00000000000000000000,12.2
���m��,���m�s,�y����,���m,22,38,125,540,,�q�b,���ƒn��,2009�N��S�l����,2900.00000000000000000000,23.2
���m��,���m�s,�y����,���m,30,38,140,135,,�ؑ�,���ƒn��,2008�N��P�l����,2600.00000000000000000000,18.6
