�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,�����s,�ԃm�{��,�O��,11,58,90,110,,,��Q��Z���n��,2019�N��S�l����,120.00000000000000000000,1.3
���쌧,�����s,�ԃm�{��,�O��,7,4,380,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,2500.00000000000000000000,6.6
���쌧,�����s,�ԃm�{��,�O��,8,49,170,470,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,1100.00000000000000000000,6.5
���쌧,�����s,�ԃm�{��,�I�ь���,8,52,75,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,150.00000000000000000000,2
���쌧,�����s,�ԃm�{��,�I�ь���,5,49,75,90,,�ؑ�,��P��Z���n��,2018�N��Q�l����,660.00000000000000000000,8.8
���쌧,�����s,�ԃm�{��,�I�ь���,5,73,50,55,,�ؑ�,��P��Z���n��,2017�N��R�l����,10.00000000000000000000,0.2
���쌧,�����s,�ԃm�{��,�I�ь���,7,58,570,80,,�ؑ�,��P��Z���n��,2017�N��P�l����,990.00000000000000000000,1.7
���쌧,�����s,�ԃm�{��,�I�ь���,7,29,1300,2000,,�r�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,40000.00000000000000000000,30.8
���쌧,�����s,�ԃm�{��,�O��,7,8,140,120,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,4600.00000000000000000000,32.9
���쌧,�����s,�ԃm�{��,�O��,9,,210,135,,,��Q��Z���n��,2015�N��S�l����,4800.00000000000000000000,22.9
���쌧,�����s,�ԃm�{��,�O��,9,9,195,110,,�ؑ�,��Q��Z���n��,2015�N��R�l����,4000.00000000000000000000,20.5
���쌧,�����s,�ԃm�{��,�O��,7,32,230,310,,�q�b,��P��Z���n��,2015�N��R�l����,3100.00000000000000000000,13.5
���쌧,�����s,�ԃm�{��,�I�ь���,8,45,55,125,,�S����,�ߗ׏��ƒn��,2015�N��Q�l����,580.00000000000000000000,10.5
���쌧,�����s,�ԃm�{��,�I�ь���,7,34,630,75,,�ؑ�,��P��Z���n��,2015�N��P�l����,3700.00000000000000000000,5.9
���쌧,�����s,�ԃm�{��,�I�ь���,5,51,95,75,,�ؑ�,��P��Z���n��,2012�N��Q�l����,2300.00000000000000000000,24.2
���쌧,�����s,�ԃm�{��,����,5,,710,,,,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,6.3
���쌧,�����s,�ԃm�{��,�I�ь���,4,55,130,80,,�ؑ�,��P��Z���n��,2011�N��R�l����,980.00000000000000000000,7.5
���쌧,�����s,�ԃm�{��,�I�ь���,4,50,230,85,,�ؑ�,��P��Z���n��,2011�N��P�l����,2800.00000000000000000000,12.2
���쌧,�����s,�ԃm�{��,�I�ь���,9,41,70,80,,�S����,�ߗ׏��ƒn��,2010�N��Q�l����,800.00000000000000000000,11.4
���쌧,�����s,�ԃm�{��,�O��,6,51,130,80,,�ؑ�,��P��Z���n��,2009�N��P�l����,1200.00000000000000000000,9.2
���쌧,�����s,�ԃm�{��,�I�ь���,8,42,230,200,,�ؑ�,��P��Z���n��,2009�N��P�l����,2000.00000000000000000000,8.7
���쌧,�����s,�ԃm�{��,�I�ь���,11,54,560,80,,�ؑ�,��P��Z���n��,2008�N��Q�l����,900.00000000000000000000,1.6
���쌧,�����s,�ԃm�{��,�O��,9,56,290,350,,�S����,��Q��Z���n��,2008�N��P�l����,3100.00000000000000000000,10.7
���쌧,�����s,�ԃm�{��,�I�ь���,11,54,1000,430,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,4300.00000000000000000000,4.3
���쌧,�����s,�ԃm�{��,�I�ь���,6,36,250,460,,�S����,�ߗ׏��ƒn��,2007�N��Q�l����,2800.00000000000000000000,11.2
