�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�Ό��s,�|�n,�{�[,30,31,750,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1200.00000000000000000000,1.6
��t��,�Ό��s,�|�n,�{�[,60,,185,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.1
��t��,�Ό��s,�|�n,�{�[,60,26,135,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,100.00000000000000000000,0.7
��t��,�Ό��s,�|�n,�{�[,30,29,350,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,2000.00000000000000000000,5.7
��t��,�Ό��s,�|�n,�{�[,60,46,540,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,300.00000000000000000000,0.6
��t��,�Ό��s,�|�n,�{�[,30,,430,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1400.00000000000000000000,3.3
��t��,�Ό��s,�|�n,�{�[,60,22,155,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,280.00000000000000000000,1.8
��t��,�Ό��s,�|�n,�{�[,60,45,190,50,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,280.00000000000000000000,1.5
��t��,�Ό��s,�|�n,�Ό�,90,32,280,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1200.00000000000000000000,4.3
��t��,�Ό��s,�|�n,�{�[,30,31,220,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,900.00000000000000000000,4.1
��t��,�Ό��s,�|�n,�i�c,60,28,130,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,780.00000000000000000000,6
��t��,�Ό��s,�|�n,�{�[,60,44,190,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,450.00000000000000000000,2.4
��t��,�Ό��s,�|�n,�{�[,60,41,170,135,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,680.00000000000000000000,4
