�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�����s,���䒬,���h�ԉ�,25,,240,125,�S�k�c�j�{�r,�ؑ�,���H��,2023�N��S�l����,3800.00000000000000000000,15.8
�R����,�����s,�厚������,���h�ԉ�,14,,195,115,,�ؑ�,�P���Z��,2023�N��S�l����,3100.00000000000000000000,15.9
�R����,�����s,�厚������,���h�ԉ�,10,,180,95,,�ؑ�,�P��Z��,2023�N��S�l����,2400.00000000000000000000,13.3
�R����,�����s,������,���h�ԉ�,18,,155,,,,�P���Z��,2023�N��S�l����,4100.00000000000000000000,26.5
�R����,�����s,�厚������,���h�ԉ�,13,,185,75,,,�P��Z��,2023�N��S�l����,3000.00000000000000000000,16.2
�R����,�����s,������,���h�ԉ�,19,,170,85,,�y�ʓS����,�P���Z��,2023�N��S�l����,3900.00000000000000000000,22.9
�R����,�����s,�厚���쉮,���h�ԉ�,20,,170,80,,�ؑ�,�P���Z��,2023�N��3�l����,100.00000000000000000000,0.6
�R����,�����s,������,���h�ԉ�,25,,175,130,�S�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,2300.00000000000000000000,13.1
�R����,�����s,�厚������,���h�ԉ�,10,,165,110,�R�k�c�j�{�r,�ؑ�,�P��Z��,2023�N��3�l����,2500.00000000000000000000,15.2
�R����,�����s,�厚������,���h�ԉ�,13,,195,125,,�ؑ�,�P���Z��,2023�N��3�l����,2900.00000000000000000000,14.9
�R����,�����s,������,���h�ԉ�,18,,150,,,,�P���Z��,2023�N��3�l����,3900.00000000000000000000,26
�R����,�����s,�厚������,���h�ԉ�,13,,180,105,,�ؑ�,�P��Z��,2023�N��3�l����,3200.00000000000000000000,17.8
�R����,�����s,�厚������,���h�ԉ�,10,,175,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2500.00000000000000000000,14.3
�R����,�����s,�厚������,���h�ԉ�,9,,175,,,,�P���Z��,2023�N��2�l����,3200.00000000000000000000,18.3
�R����,�����s,��ԉ�,���h�ԉ�,9,,185,,,,�P��Z��,2023�N��2�l����,4000.00000000000000000000,21.6
�R����,����s,�厚�v��,���h�ԉ�,20,,200,105,�S�k�c�j,�ؑ�,�P��Z��,2023�N��2�l����,2000.00000000000000000000,10
�R����,�����s,������,���h�ԉ�,18,,180,105,,�ؑ�,�P��Z��,2023�N��1�l����,2700.00000000000000000000,15
�R����,�����s,�厚������,���h�ԉ�,8,,130,,,,�P��Z��,2023�N��1�l����,150.00000000000000000000,1.2
�R����,�����s,������,���h�ԉ�,19,,170,90,,�y�ʓS����,�P���Z��,2023�N��1�l����,4800.00000000000000000000,28.2
�R����,�����s,���䒬,���h�ԉ�,30,,200,95,,�y�ʓS����,���H��,2023�N��1�l����,5100.00000000000000000000,25.5
�R����,�����s,�]��,���h�ԉ�,25,,2000,480,,�S����,���H��,2023�N��1�l����,12000.00000000000000000000,6
�R����,����s,�厚�v��,���h�ԉ�,20,,230,110,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,2300.00000000000000000000,10
�R����,����s,�厚�v��,���h�ԉ�,25,,200,100,�S�k�c�j,�ؑ�,�P��Z��,2023�N��1�l����,1700.00000000000000000000,8.5
�R����,�����s,�]��,���h�ԉ�,20,,280,165,�S�k�c�j,�y�ʓS����,�P��Z��,2022�N��4�l����,1700.00000000000000000000,6.1
�R����,�����s,�厚������,���h�ԉ�,11,,150,100,,�ؑ�,�P��Z��,2022�N��4�l����,2800.00000000000000000000,18.7
�R����,�����s,��ԉ�,���h�ԉ�,6,,190,105,,�ؑ�,�P��Z��,2022�N��4�l����,4900.00000000000000000000,25.8
�R����,�����s,��ԉ�,���h�ԉ�,14,,340,130,,�y�ʓS����,�P��Z��,2022�N��4�l����,1500.00000000000000000000,4.4
�R����,�����s,��ԉ�,���h�ԉ�,11,,180,,,,���H��,2022�N��4�l����,3800.00000000000000000000,21.1
�R����,�����s,��ԉ�,���h�ԉ�,15,,195,125,,�ؑ�,�P��Z��,2022�N��4�l����,1800.00000000000000000000,9.2
�R����,�����s,�厚���쉮,���h�ԉ�,13,,280,125,,�y�ʓS����,�P��Z��,2022�N��3�l����,800.00000000000000000000,2.9
�R����,�����s,������,���h�ԉ�,20,,190,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2500.00000000000000000000,13.2
�R����,�����s,�厚������,���h�ԉ�,2,,160,,,,�P���Z��,2022�N��3�l����,3700.00000000000000000000,23.1
�R����,�����s,��ԉ�,���h�ԉ�,6,,165,65,,�ؑ�,�P��Z��,2022�N��3�l����,2600.00000000000000000000,15.8
�R����,�����s,��ԉ�,���h�ԉ�,4,,170,,,,�P��Z��,2022�N��3�l����,4000.00000000000000000000,23.5
�R����,�����s,�厚������,���h�ԉ�,14,,180,90,,�y�ʓS����,�P���Z��,2022�N��3�l����,1600.00000000000000000000,8.9
�R����,����s,�厚�v��,���h�ԉ�,25,,205,105,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,1800.00000000000000000000,8.8
�R����,����s,�厚�{�X���{��,���h�ԉ�,2,,930,,,,�s�v�O,2022�N��3�l����,280.00000000000000000000,0.3
�R����,����s,�厚�v��,���h�ԉ�,25,,235,110,�S�k�c�j,�ؑ�,�P��Z��,2022�N��3�l����,2000.00000000000000000000,8.5
�R����,�����s,�厚������,���h�ԉ�,3,,170,95,,�ؑ�,�P���Z��,2022�N��2�l����,3300.00000000000000000000,19.4
�R����,�����s,��ԉ�,���h�ԉ�,16,,185,,,,�P��Z��,2022�N��2�l����,4200.00000000000000000000,22.7
�R����,�����s,�厚������,���h�ԉ�,15,,195,115,�S�k�c�j,�ؑ�,�P��Z��,2022�N��1�l����,3100.00000000000000000000,15.9
�R����,�����s,�厚������,���h�ԉ�,11,,190,105,,�ؑ�,�P��Z��,2022�N��1�l����,2700.00000000000000000000,14.2
�R����,�����s,������,���h�ԉ�,20,,250,,,,�P��Z��,2022�N��1�l����,1300.00000000000000000000,5.2
�R����,�����s,�厚������,���h�ԉ�,15,,200,115,,�ؑ�,�P���Z��,2021�N��4�l����,3200.00000000000000000000,16
�R����,�����s,���䒬,���h�ԉ�,30,,200,110,,�ؑ�,�P��Z��,2021�N��4�l����,2900.00000000000000000000,14.5
�R����,�����s,��ԉ�,���h�ԉ�,10,,130,95,,�ؑ�,���H��,2021�N��4�l����,760.00000000000000000000,5.8
�R����,�����s,������,���h�ԉ�,19,,155,185,,�S����,�P���Z��,2021�N��4�l����,2400.00000000000000000000,15.5
�R����,�����s,�厚������,���h�ԉ�,15,,200,115,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,2400.00000000000000000000,12
�R����,�����s,�厚������,���h�ԉ�,15,,200,110,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,2400.00000000000000000000,12
�R����,�����s,�厚������,���h�ԉ�,13,,200,,,,�Q���Z��,2021�N��3�l����,2100.00000000000000000000,10.5
�R����,�����s,�厚������,���h�ԉ�,13,,210,110,,�ؑ�,�P���Z��,2021�N��3�l����,2600.00000000000000000000,12.4
�R����,�����s,�厚������,���h�ԉ�,15,,200,100,�S�k�c�j,�ؑ�,�P���Z��,2021�N��3�l����,2100.00000000000000000000,10.5
�R����,�����s,�厚������,���h�ԉ�,9,,170,105,,�y�ʓS����,�P���Z��,2021�N��3�l����,4400.00000000000000000000,25.9
�R����,�����s,���䒬,���h�ԉ�,30,,215,105,�S�k�c�j,�ؑ�,���H��,2021�N��3�l����,1900.00000000000000000000,8.8
�R����,�����s,�厚������,���h�ԉ�,18,,200,100,,�ؑ�,�P���Z��,2021�N��3�l����,2400.00000000000000000000,12
�R����,�����s,������,���h�ԉ�,23,,155,105,,�q�b,���H��,2021�N��3�l����,800.00000000000000000000,5.2
�R����,�����s,��ԉ�,���h�ԉ�,7,,150,125,,,�P��Z��,2021�N��3�l����,300.00000000000000000000,2
�R����,�����s,��ԉ�,���h�ԉ�,5,,185,100,,�y�ʓS����,�P��Z��,2021�N��3�l����,3800.00000000000000000000,20.5
�R����,�����s,�厚������,���h�ԉ�,15,,200,105,�S�k�c�j,�ؑ�,�P���Z��,2021�N��2�l����,2200.00000000000000000000,11
�R����,�����s,������,���h�ԉ�,30,,150,75,,�ؑ�,�P��Z��,2021�N��2�l����,590.00000000000000000000,3.9
�R����,�����s,�厚������,���h�ԉ�,6,,185,110,,�y�ʓS����,�P��Z��,2021�N��2�l����,3500.00000000000000000000,18.9
�R����,�����s,�厚������,���h�ԉ�,8,,185,,,,�P���Z��,2021�N��2�l����,4700.00000000000000000000,25.4
�R����,�����s,���䒬,���h�ԉ�,30,,170,100,�S�k�c�j,�ؑ�,���H��,2021�N��1�l����,2200.00000000000000000000,12.9
�R����,�����s,���䒬,���h�ԉ�,30,,255,105,�S�k�c�j,�ؑ�,���H��,2021�N��1�l����,2300.00000000000000000000,9
�R����,�����s,�厚������,���h�ԉ�,10,,190,,,,�P���Z��,2021�N��1�l����,4500.00000000000000000000,23.7
�R����,�����s,�厚������,���h�ԉ�,4,,160,65,,�ؑ�,�P���Z��,2021�N��1�l����,3000.00000000000000000000,18.8
�R����,�����s,��ԉ�,���h�ԉ�,6,,180,105,,�ؑ�,�P��Z��,2021�N��1�l����,3800.00000000000000000000,21.1
�R����,�����s,�厚������,���h�ԉ�,14,,200,,,,�P���Z��,2020�N��4�l����,3300.00000000000000000000,16.5
�R����,�����s,�厚������,���h�ԉ�,26,,220,180,,�ؑ�,���H��,2020�N��4�l����,900.00000000000000000000,4.1
�R����,�����s,��ԉ�,���h�ԉ�,5,,170,105,,�ؑ�,�P��Z��,2020�N��4�l����,3500.00000000000000000000,20.6
�R����,�����s,�厚������,���h�ԉ�,13,,210,,,,�P��Z��,2020�N��3�l����,3600.00000000000000000000,17.1
�R����,�����s,�厚������,���h�ԉ�,5,,200,,,,�ߗ׏���,2020�N��3�l����,3500.00000000000000000000,17.5
�R����,�����s,�厚������,���h�ԉ�,6,,200,,,,�P���Z��,2020�N��3�l����,3900.00000000000000000000,19.5
�R����,�����s,�厚������,���h�ԉ�,26,,180,105,,�ؑ�,�P��Z��,2020�N��3�l����,2200.00000000000000000000,12.2
�R����,�����s,��ԉ�,���h�ԉ�,6,,195,95,,�ؑ�,�P��Z��,2020�N��3�l����,2900.00000000000000000000,14.9
�R����,�����s,��ԉ�,���h�ԉ�,19,,180,,,,�P��Z��,2020�N��3�l����,4100.00000000000000000000,22.8
�R����,�����s,��ԉ�,���h�ԉ�,16,,185,,,,�P��Z��,2020�N��3�l����,4600.00000000000000000000,24.9
�R����,�����s,���䒬,���h�ԉ�,30,,230,,,,���H��,2020�N��3�l����,5100.00000000000000000000,22.2
�R����,�����s,�厚������,���h�ԉ�,11,,200,105,,�ؑ�,�P���Z��,2020�N��2�l����,2600.00000000000000000000,13
�R����,�����s,�厚������,���h�ԉ�,30,,195,50,,�ؑ�,���H��,2020�N��2�l����,900.00000000000000000000,4.6
�R����,�����s,�厚������,���h�ԉ�,14,,180,90,,�y�ʓS����,�P���Z��,2020�N��2�l����,950.00000000000000000000,5.3
�R����,�����s,�厚������,���h�ԉ�,14,,200,,,,�P���Z��,2020�N��2�l����,3100.00000000000000000000,15.5
�R����,�����s,�厚������,���h�ԉ�,11,,420,170,,�ؑ�,�������,2020�N��2�l����,260.00000000000000000000,0.6
�R����,�����s,���쉮,���h�ԉ�,10,,360,,,,�P��Z��,2020�N��1�l����,3300.00000000000000000000,9.2
�R����,�����s,�厚����,���h�ԉ�,1,,660,140,,�ؑ�,�s�v�O,2020�N��1�l����,250.00000000000000000000,0.4
�R����,�����s,�]��,���h�ԉ�,21,,190,65,,�ؑ�,�P��Z��,2020�N��1�l����,600.00000000000000000000,3.2
�R����,�����s,��ԉ�,���h�ԉ�,8,,210,120,,�u���b�N��,�P��Z��,2020�N��1�l����,3600.00000000000000000000,17.1
�R����,�����s,���䒬,���h�ԉ�,28,5,165,100,,�y�ʓS����,��P��Z���n��,2019�N��S�l����,3600.00000000000000000000,21.8
�R����,�����s,���䒬,���h�ԉ�,25,6,170,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,4100.00000000000000000000,24.1
�R����,�����s,���z,���h�ԉ�,14,35,300,150,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,1400.00000000000000000000,4.7
�R����,�����s,�厚������,���h�ԉ�,7,4,210,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,21.9
�R����,�����s,�厚������,���h�ԉ�,11,5,150,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2300.00000000000000000000,15.3
�R����,�����s,�厚������,���h�ԉ�,11,4,220,100,,�ؑ�,��P��Z���n��,2019�N��R�l����,2700.00000000000000000000,12.3
�R����,�����s,��ؒ�,���h�ԉ�,19,,330,,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,1000.00000000000000000000,3
�R����,�����s,�]��,���h�ԉ�,19,69,140,120,,�ؑ�,��P��Z���n��,2019�N��Q�l����,700.00000000000000000000,5
�R����,�����s,�厚������,���h�ԉ�,7,58,310,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,180.00000000000000000000,0.6
�R����,�����s,�]��,���h�ԉ�,20,,175,,,,��P��Z���n��,2019�N��Q�l����,3100.00000000000000000000,17.7
�R����,�����s,�厚������,���h�ԉ�,5,5,190,125,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,4000.00000000000000000000,21.1
�R����,�����s,�]��,���h�ԉ�,20,,200,,,,��P��Z���n��,2019�N��Q�l����,3400.00000000000000000000,17
�R����,�����s,�厚������,���h�ԉ�,10,5,175,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,16
�R����,�����s,�厚������,���h�ԉ�,15,5,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3100.00000000000000000000,15.5
�R����,�����s,�厚������,���h�ԉ�,6,6,220,115,,�ؑ�,��P��Z���n��,2018�N��S�l����,3700.00000000000000000000,16.8
�R����,�����s,�厚������,���h�ԉ�,3,5,160,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,3900.00000000000000000000,24.4
�R����,�����s,������,���h�ԉ�,18,50,250,80,,�y�ʓS����,��P��Z���n��,2018�N��R�l����,850.00000000000000000000,3.4
�R����,�����s,�厚������,���h�ԉ�,4,,200,,,,�ߗ׏��ƒn��,2018�N��R�l����,4600.00000000000000000000,23
�R����,�����s,�厚������,���h�ԉ�,6,6,185,100,,�ؑ�,��P��Z���n��,2018�N��R�l����,3300.00000000000000000000,17.8
�R����,�����s,�厚������,���h�ԉ�,20,6,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,12
�R����,�����s,��ԉ�,���h�ԉ�,14,6,175,105,,�ؑ�,��P��Z���n��,2018�N��Q�l����,3500.00000000000000000000,20
�R����,�����s,�厚������,���h�ԉ�,20,6,200,130,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,3400.00000000000000000000,17
�R����,�����s,�厚������,���h�ԉ�,13,6,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,13.8
�R����,�����s,�]��,���h�ԉ�,25,51,300,115,,�ؑ�,���H�ƒn��,2018�N��P�l����,1100.00000000000000000000,3.7
�R����,�����s,���䒬,���h�ԉ�,30,6,200,100,,�y�ʓS����,���H�ƒn��,2018�N��P�l����,3800.00000000000000000000,19
�R����,�����s,��ԉ�,���h�ԉ�,7,59,300,115,,�ؑ�,��P��Z���n��,2018�N��P�l����,800.00000000000000000000,2.7
�R����,�����s,���쉮��,���h�ԉ�,15,27,330,125,,�ؑ�,��P��Z���n��,2017�N��S�l����,1500.00000000000000000000,4.5
�R����,�����s,������,���h�ԉ�,28,31,230,320,,,���H�ƒn��,2017�N��S�l����,8300.00000000000000000000,36.1
�R����,�����s,��ԉ�,���h�ԉ�,10,7,200,100,,�ؑ�,��P��Z���n��,2017�N��S�l����,1700.00000000000000000000,8.5
�R����,�����s,��ԉ�,���h�ԉ�,14,7,200,110,,�ؑ�,��P��Z���n��,2017�N��S�l����,3600.00000000000000000000,18
�R����,�����s,�厚������,���h�ԉ�,10,,195,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,20.5
�R����,�����s,�厚������,���h�ԉ�,4,7,155,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,21.9
�R����,�����s,��ԉ�,���h�ԉ�,14,40,200,95,,�y�ʓS����,��P��Z���n��,2017�N��R�l����,1100.00000000000000000000,5.5
�R����,�����s,������,���h�ԉ�,21,44,330,115,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1600.00000000000000000000,4.8
�R����,�����s,�]��,���h�ԉ�,28,6,195,130,,�ؑ�,��P��Z���n��,2017�N��R�l����,4000.00000000000000000000,20.5
�R����,�����s,��ؒ�,���h�ԉ�,21,32,810,480,,�S����,��Q�풆���w�Z����p�n��,2017�N��Q�l����,4000.00000000000000000000,4.9
�R����,�����s,���쉮��,���h�ԉ�,26,19,160,125,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2100.00000000000000000000,13.1
�R����,�����s,�厚������,���h�ԉ�,9,7,175,105,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3100.00000000000000000000,17.7
�R����,�����s,�厚������,���h�ԉ�,10,7,175,110,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,3200.00000000000000000000,18.3
�R����,�����s,��ԉ�,���h�ԉ�,9,40,200,95,,�y�ʓS����,��P��Z���n��,2017�N��Q�l����,800.00000000000000000000,4
�R����,�����s,��ԉ�,���h�ԉ�,20,7,200,110,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3600.00000000000000000000,18
�R����,�����s,�]��,���h�ԉ�,25,7,180,105,,�ؑ�,���H�ƒn��,2017�N��Q�l����,2800.00000000000000000000,15.6
�R����,�����s,������,���h�ԉ�,16,7,175,110,,�ؑ�,��P��Z���n��,2017�N��P�l����,3600.00000000000000000000,20.6
�R����,�����s,�厚������,���h�ԉ�,1,26,195,130,,�ؑ�,��P��Z���n��,2017�N��P�l����,800.00000000000000000000,4.1
�R����,�����s,�厚����,���h�ԉ�,60,44,310,95,,�ؑ�,�s�s�v����O,2016�N��S�l����,450.00000000000000000000,1.5
�R����,�����s,������,���h�ԉ�,15,8,630,410,,�S����,��P��Z���n��,2016�N��R�l����,12000.00000000000000000000,19
�R����,�����s,�厚������,���h�ԉ�,13,27,185,130,,�ؑ�,��P��Z���n��,2016�N��R�l����,1200.00000000000000000000,6.5
�R����,�����s,������,���h�ԉ�,25,15,730,460,,�ؑ�,���H�ƒn��,2016�N��R�l����,6500.00000000000000000000,8.9
�R����,�����s,�厚������,���h�ԉ�,7,8,170,100,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3300.00000000000000000000,19.4
�R����,�����s,�厚������,���h�ԉ�,6,8,195,100,,�y�ʓS����,��P��Z���n��,2016�N��P�l����,3600.00000000000000000000,18.5
�R����,�����s,�厚������,���h�ԉ�,11,29,240,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,4.6
�R����,�����s,�厚������,���h�ԉ�,9,42,690,150,,�ؑ�,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,1.9
�R����,�����s,�厚������,���h�ԉ�,13,43,210,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1500.00000000000000000000,7.1
�R����,�����s,�厚������,���h�ԉ�,6,8,195,110,,�y�ʓS����,��P��Z���n��,2015�N��S�l����,4200.00000000000000000000,21.5
�R����,�����s,��ԉ�,���h�ԉ�,13,8,175,100,,�ؑ�,��P��Z���n��,2015�N��S�l����,3500.00000000000000000000,20
�R����,�����s,�厚������,���h�ԉ�,6,9,230,105,,�y�ʓS����,��P��Z���n��,2015�N��Q�l����,3100.00000000000000000000,13.5
�R����,�����s,������,���h�ԉ�,15,54,750,280,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,1900.00000000000000000000,2.5
�R����,�����s,��ԉ�,���h�ԉ�,10,9,185,105,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,14.6
�R����,�����s,�]��,���h�ԉ�,30,57,470,140,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1200.00000000000000000000,2.6
�R����,�����s,�厚������,���h�ԉ�,10,26,200,145,,�y�ʓS����,��P���w�Z����p�n��,2015�N��P�l����,2100.00000000000000000000,10.5
�R����,�����s,�厚������,���h�ԉ�,8,9,195,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3700.00000000000000000000,19
�R����,�����s,������,���h�ԉ�,29,16,240,100,,�y�ʓS����,��P��Z���n��,2015�N��P�l����,1700.00000000000000000000,7.1
�R����,�����s,�厚������,���h�ԉ�,9,9,185,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,3600.00000000000000000000,19.5
�R����,�����s,�]��,���h�ԉ�,29,9,185,115,,�ؑ�,���H�ƒn��,2015�N��P�l����,3500.00000000000000000000,18.9
�R����,�����s,��ԉ�,���h�ԉ�,13,9,175,105,,�ؑ�,���H�ƒn��,2015�N��P�l����,2700.00000000000000000000,15.4
�R����,�����s,��ԉ�,���h�ԉ�,12,10,185,110,,�ؑ�,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,21.6
�R����,�����s,�厚���J,���h�ԉ�,90,31,450,100,,�ؑ�,�s�s�v����O,2014�N��S�l����,830.00000000000000000000,1.8
�R����,�����s,��ԉ�,���h�ԉ�,13,9,170,105,,�ؑ�,���H�ƒn��,2014�N��S�l����,2700.00000000000000000000,15.9
�R����,�����s,�厚������,���h�ԉ�,13,10,210,110,,�ؑ�,��P��Z���n��,2014�N��R�l����,2600.00000000000000000000,12.4
�R����,�����s,�厚������,���h�ԉ�,14,44,210,105,,,��P�풆���w�Z����p�n��,2014�N��R�l����,1600.00000000000000000000,7.6
�R����,�����s,�厚������,���h�ԉ�,10,,210,,,,��P���w�Z����p�n��,2014�N��Q�l����,2300.00000000000000000000,11
�R����,�����s,��ԉ�,���h�ԉ�,10,15,180,130,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2600.00000000000000000000,14.4
�R����,�����s,��ԉ�,���h�ԉ�,12,11,195,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3600.00000000000000000000,18.5
�R����,�����s,��ԉ�,���h�ԉ�,9,10,210,110,,�ؑ�,��P��Z���n��,2014�N��P�l����,3300.00000000000000000000,15.7
�R����,�����s,������,���h�ԉ�,20,19,170,130,,�ؑ�,��Q��Z���n��,2014�N��P�l����,2700.00000000000000000000,15.9
�R����,�����s,��ԉ�,���h�ԉ�,18,29,330,165,,�ؑ�,��P��Z���n��,2013�N��S�l����,1200.00000000000000000000,3.6
�R����,�����s,�厚������,���h�ԉ�,9,11,175,105,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2400.00000000000000000000,13.7
�R����,�����s,�厚������,���h�ԉ�,5,,290,80,,�y�ʓS����,�ߗ׏��ƒn��,2013�N��Q�l����,1200.00000000000000000000,4.1
�R����,�����s,���z,���h�ԉ�,15,40,260,120,,�y�ʓS����,��P���w�Z����p�n��,2013�N��Q�l����,1200.00000000000000000000,4.6
�R����,�����s,�厚������,���h�ԉ�,11,,195,,,,��P��Z���n��,2013�N��Q�l����,3200.00000000000000000000,16.4
�R����,�����s,�厚������,���h�ԉ�,10,11,180,95,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��P�l����,3100.00000000000000000000,17.2
�R����,�����s,�厚������,���h�ԉ�,2,10,200,120,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,16
�R����,�����s,�]��,���h�ԉ�,19,12,210,120,,�ؑ�,��P��Z���n��,2012�N��S�l����,3600.00000000000000000000,17.1
�R����,�����s,������,���h�ԉ�,24,35,410,185,,�ؑ�,��P��Z���n��,2012�N��S�l����,2200.00000000000000000000,5.4
�R����,�����s,��ԉ�,���h�ԉ�,10,11,190,125,,�ؑ�,��P��Z���n��,2012�N��S�l����,3900.00000000000000000000,20.5
�R����,�����s,�厚������,���h�ԉ�,6,11,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��S�l����,3200.00000000000000000000,17.8
�R����,�����s,��ԉ�,���h�ԉ�,14,,185,115,,,��P��Z���n��,2012�N��S�l����,2700.00000000000000000000,14.6
�R����,�����s,�厚������,���h�ԉ�,3,12,210,,,,��P��Z���n��,2012�N��R�l����,3300.00000000000000000000,15.7
�R����,�����s,�厚����,���h�ԉ�,60,,510,,,�ؑ�,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.3
�R����,�����s,��ԉ�,���h�ԉ�,15,33,1400,730,,�ؑ�,��P��Z���n��,2012�N��R�l����,7500.00000000000000000000,5.4
�R����,�����s,�]��,���h�ԉ�,28,13,175,105,,�ؑ�,���H�ƒn��,2012�N��Q�l����,2600.00000000000000000000,14.9
�R����,�����s,���쉮��,���h�ԉ�,23,49,230,135,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,8.7
�R����,�����s,�厚������,���h�ԉ�,9,12,220,130,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,3100.00000000000000000000,14.1
�R����,�����s,���쉮��,���h�ԉ�,20,34,430,115,,�ؑ�,��Q��Z���n��,2011�N��R�l����,1600.00000000000000000000,3.7
�R����,�����s,������,���h�ԉ�,19,12,430,110,,�ؑ�,��P��Z���n��,2011�N��R�l����,2700.00000000000000000000,6.3
�R����,�����s,������,���h�ԉ�,20,,240,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4000.00000000000000000000,16.7
�R����,�����s,��ԉ�,���h�ԉ�,11,25,760,25,,�S����,�ߗ׏��ƒn��,2011�N��R�l����,12000.00000000000000000000,15.8
�R����,�����s,�厚������,���h�ԉ�,24,38,250,100,,�y�ʓS����,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,7.2
�R����,�����s,��ԉ�,���h�ԉ�,13,49,410,130,,�ؑ�,��P��Z���n��,2011�N��Q�l����,980.00000000000000000000,2.4
�R����,�����s,��ԉ�,���h�ԉ�,10,49,740,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,1000.00000000000000000000,1.4
�R����,�����s,������,���h�ԉ�,21,,210,,,,��P��Z���n��,2010�N��S�l����,3100.00000000000000000000,14.8
�R����,�����s,�厚���J,���h�ԉ�,60,59,1700,670,,�S����,�s�X���������,2010�N��S�l����,100.00000000000000000000,0.1
�R����,�����s,�厚������,���h�ԉ�,11,32,185,120,,�ؑ�,��P��Z���n��,2010�N��S�l����,1100.00000000000000000000,5.9
�R����,�����s,��ԉ�,���h�ԉ�,4,13,165,110,,�ؑ�,��P��Z���n��,2010�N��S�l����,2700.00000000000000000000,16.4
�R����,�����s,�厚������,���h�ԉ�,16,51,320,110,,�ؑ�,�s�X���������,2010�N��S�l����,550.00000000000000000000,1.7
�R����,�����s,�]��,���h�ԉ�,24,,170,,,,��P��Z���n��,2010�N��R�l����,2700.00000000000000000000,15.9
�R����,�����s,�厚������,���h�ԉ�,6,47,110,25,,�ؑ�,�ߗ׏��ƒn��,2010�N��P�l����,360.00000000000000000000,3.3
�R����,�����s,�厚������,���h�ԉ�,13,14,260,130,,�ؑ�,��P��Z���n��,2010�N��P�l����,2500.00000000000000000000,9.6
�R����,�����s,�厚������,���h�ԉ�,14,55,250,100,,�u���b�N��,��P�풆���w�Z����p�n��,2010�N��P�l����,720.00000000000000000000,2.9
�R����,�����s,��ԉ�,���h�ԉ�,11,15,220,115,,�S����,��P��Z���n��,2010�N��P�l����,3500.00000000000000000000,15.9
�R����,�����s,��ԉ�,���h�ԉ�,19,17,210,120,,�S����,��P��Z���n��,2009�N��R�l����,3200.00000000000000000000,15.2
�R����,�����s,��ԉ�,���h�ԉ�,10,15,180,115,,�ؑ�,��P��Z���n��,2009�N��Q�l����,2300.00000000000000000000,12.8
�R����,�����s,�厚������,���h�ԉ�,10,15,200,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,2100.00000000000000000000,10.5
�R����,�����s,��ԉ�,���h�ԉ�,10,15,170,125,,�ؑ�,��P��Z���n��,2008�N��S�l����,2500.00000000000000000000,14.7
�R����,�����s,��ԉ�,���h�ԉ�,13,16,180,115,,�S����,��P��Z���n��,2008�N��S�l����,3400.00000000000000000000,18.9
�R����,�����s,��ԉ�,���h�ԉ�,9,28,230,115,,�ؑ�,��P��Z���n��,2008�N��S�l����,470.00000000000000000000,2
�R����,�����s,��ԉ�,���h�ԉ�,8,52,280,120,,�q�b,��P��Z���n��,2008�N��S�l����,600.00000000000000000000,2.1
�R����,�����s,�厚������,���h�ԉ�,30,42,200,140,,�q�b,��P���w�Z����p�n��,2008�N��S�l����,1000.00000000000000000000,5
�R����,�����s,�厚������,���h�ԉ�,15,16,270,130,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,11.5
�R����,�����s,�厚������,���h�ԉ�,10,16,195,95,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,2400.00000000000000000000,12.3
�R����,�����s,��ԉ�,���h�ԉ�,11,23,190,130,,�ؑ�,��P��Z���n��,2008�N��Q�l����,2700.00000000000000000000,14.2
�R����,�����s,�厚������,���h�ԉ�,8,,160,120,,�ؑ�,�ߗ׏��ƒn��,2008�N��Q�l����,680.00000000000000000000,4.3
�R����,�����s,���쉮��,���h�ԉ�,29,16,200,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,3400.00000000000000000000,17
�R����,�����s,������,���h�ԉ�,28,16,210,125,,�ؑ�,��P��Z���n��,2008�N��Q�l����,4100.00000000000000000000,19.5
�R����,�����s,��ԉ�,���h�ԉ�,14,16,195,70,,�S����,���H�ƒn��,2008�N��P�l����,2300.00000000000000000000,11.8
�R����,�����s,�厚������,���h�ԉ�,30,38,250,100,,�S����,��P���w�Z����p�n��,2008�N��P�l����,1800.00000000000000000000,7.2
�R����,�����s,�厚������,���h�ԉ�,15,46,350,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,600.00000000000000000000,1.7
�R����,�����s,�厚������,���h�ԉ�,9,17,185,115,,�S����,��P�풆���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,21.1
�R����,�����s,��ԉ�,���h�ԉ�,9,17,220,110,,�S����,��P��Z���n��,2007�N��R�l����,3800.00000000000000000000,17.3
�R����,�����s,�]��,���h�ԉ�,21,29,310,160,,�S����,��P��Z���n��,2007�N��R�l����,2500.00000000000000000000,8.1
�R����,�����s,��ԉ�,���h�ԉ�,18,17,195,115,,�S����,��P��Z���n��,2007�N��R�l����,3400.00000000000000000000,17.4
