�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���s�{,���s�s������,��掛�z�c��,���R�E���s�|�p��w,9,41,250,580,,�q�b,���Z���n��,2023�N��Q�l����,21000.00000000000000000000,84
���s�{,���s�s������,��掛�z�c��,���R�E���s�|�p��w,7,4,155,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,33.5
���s�{,���s�s������,��掛�z�c��,���R�E���s�|�p��w,7,3,125,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4900.00000000000000000000,39.2
���s�{,���s�s������,��掛�z�c��,���R,9,18,160,110,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,6300.00000000000000000000,39.4
���s�{,���s�s������,��掛�z�c��,���R,8,4,115,90,,,��P���w�Z����p�n��,2019�N��S�l����,5200.00000000000000000000,45.2
���s�{,���s�s������,��掛�z�c��,���R,7,,310,360,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,6300.00000000000000000000,20.3
���s�{,���s�s������,��掛�z�c��,���R,10,40,80,105,,,��P���w�Z����p�n��,2017�N��R�l����,1000.00000000000000000000,12.5
���s�{,���s�s������,��掛�z�c��,���R,8,,120,105,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,930.00000000000000000000,7.8
���s�{,���s�s������,��掛�z�c��,��掛,9,48,85,145,,�S����,���Z���n��,2012�N��R�l����,3000.00000000000000000000,35.3
���s�{,���s�s������,��掛�z�c��,���R,9,26,40,75,,�ؑ�,���Z���n��,2009�N��R�l����,1000.00000000000000000000,25
