�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,���V��S���R��,�O��V��,�ܕS��,3,7,1500,120,,�S����,��Q��Z���n��,2023�N��Q�l����,4200.00000000000000000000,2.8
�x�R��,���V��S���R��,�đ�,�ܕS��,9,33,240,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,3.1
�x�R��,���V��S���R��,���c,�t�q��,5,9,990,330,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,5500.00000000000000000000,5.6
�x�R��,���V��S���R��,�ܕS��,�ܕS��,3,39,1200,850,,�S����,���ƒn��,2023�N��P�l����,3800.00000000000000000000,3.2
�x�R��,���V��S���R��,�`�̖ؑ�,���i,10,16,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1800.00000000000000000000,7.8
�x�R��,���V��S���R��,�O��V��,�ܕS��,3,3,160,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2200.00000000000000000000,13.8
�x�R��,���V��S���R��,�O��V��,�ܕS��,8,2,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,9.5
�x�R��,���V��S���R��,�O��,�|��,6,2,195,110,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2100.00000000000000000000,10.8
�x�R��,���V��S���R��,�g����J,�⛰��,24,24,260,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1300.00000000000000000000,5
�x�R��,���V��S���R��,�ܘY��,�t�q��,26,25,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,960.00000000000000000000,4.6
�x�R��,���V��S���R��,�`�̖ؑ�,���i,10,16,230,135,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,4.8
�x�R��,���V��S���R��,��c��,�t�q��,6,13,540,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,420.00000000000000000000,0.8
�x�R��,���V��S���R��,�쒬,�c�Y,21,29,230,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,800.00000000000000000000,3.5
�x�R��,���V��S���R��,����,�ܕS��,18,,890,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,900.00000000000000000000,1
�x�R��,���V��S���R��,�⛰��,�⛰��,4,50,450,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,380.00000000000000000000,0.8
�x�R��,���V��S���R��,�⛰��,�⛰��,5,47,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,450.00000000000000000000,1.3
�x�R��,���V��S���R��,����,�c�Y,30,34,310,55,,�S����,,2021�N��R�l����,180.00000000000000000000,0.6
�x�R��,���V��S���R��,��Ό�,�ܕS��,20,52,790,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,440.00000000000000000000,0.6
�x�R��,���V��S���R��,����,���i,23,20,550,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,580.00000000000000000000,1.1
�x�R��,���V��S���R��,����,���i,23,20,1400,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,0.6
�x�R��,���V��S���R��,���{�V,�ܕS��,30,23,250,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,700.00000000000000000000,2.8
�x�R��,���V��S���R��,�O��V��,�ܕS��,7,3,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3300.00000000000000000000,13.2
�x�R��,���V��S���R��,�⛰��,�򒆎R,16,28,240,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,410.00000000000000000000,1.7
�x�R��,���V��S���R��,���R,�򒆎R,4,33,470,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,1.1
�x�R��,���V��S���R��,��_,��_,3,51,130,230,,�ؑ�,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.4
�x�R��,���V��S���R��,�ѓc,�|��,11,54,310,200,,�ؑ�,��P��Z���n��,2021�N��P�l����,500.00000000000000000000,1.6
�x�R��,���V��S���R��,����,�|��,9,4,105,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,2000.00000000000000000000,19
�x�R��,���V��S���R��,���c,�c�Y,30,,1000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1200.00000000000000000000,1.2
�x�R��,���V��S���R��,���{�V,�ܕS��,30,42,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,380.00000000000000000000,1.8
�x�R��,���V��S���R��,�|,�|��,5,38,175,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,80.00000000000000000000,0.5
�x�R��,���V��S���R��,������,���P��,14,30,300,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,900.00000000000000000000,3
�x�R��,���V��S���R��,������,���R,2,56,350,300,,�ؑ�,�s�s�v����O,2020�N��R�l����,1000.00000000000000000000,2.9
�x�R��,���V��S���R��,���c,�c�Y,30,3,230,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,3400.00000000000000000000,14.8
�x�R��,���V��S���R��,�Y�c,�t�q��,10,,570,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,150.00000000000000000000,0.3
�x�R��,���V��S���R��,�Y�c,�t�q��,3,56,240,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,440.00000000000000000000,1.8
�x�R��,���V��S���R��,�c�Y,�c�Y,7,44,320,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1300.00000000000000000000,4.1
�x�R��,���V��S���R��,�O��V��,�ܕS��,6,4,130,95,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2200.00000000000000000000,16.9
�x�R��,���V��S���R��,������,���P��,4,61,250,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,50.00000000000000000000,0.2
�x�R��,���V��S���R��,�ē�,���P��,16,55,480,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,100.00000000000000000000,0.2
�x�R��,���V��S���R��,���V,�ܕS��,15,50,610,330,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,180.00000000000000000000,0.3
�x�R��,���V��S���R��,�O��,�ܕS��,10,28,360,145,,�ؑ�,��P��Z���n��,2020�N��P�l����,1200.00000000000000000000,3.3
�x�R��,���V��S���R��,�⛰��,�⛰��,10,29,590,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,2100.00000000000000000000,3.6
�x�R��,���V��S���R��,���c,�c�Y,25,23,250,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,1300.00000000000000000000,5.2
�x�R��,���V��S���R��,�O��,�ܕS��,4,,470,,,,���ƒn��,2019�N��S�l����,1700.00000000000000000000,3.6
�x�R��,���V��S���R��,�O��,�ܕS��,14,4,170,100,,�ؑ�,��P��Z���n��,2019�N��S�l����,1900.00000000000000000000,11.2
�x�R��,���V��S���R��,���V��,���i,8,63,870,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,30.00000000000000000000,0
�x�R��,���V��S���R��,�Y�c,���c,9,53,630,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,600.00000000000000000000,1
�x�R��,���V��S���R��,���c���ƂԂ���,�t�q��,3,16,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,550.00000000000000000000,2.6
�x�R��,���V��S���R��,���c���ƂԂ���,�t�q��,5,18,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,1700.00000000000000000000,8.5
�x�R��,���V��S���R��,���i,���i,11,52,360,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,150.00000000000000000000,0.4
�x�R��,���V��S���R��,���c,�t�q��,3,,145,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,100.00000000000000000000,0.7
�x�R��,���V��S���R��,�O��,�ܕS��,7,42,330,155,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1300.00000000000000000000,3.9
�x�R��,���V��S���R��,�O��,�|��,9,5,190,95,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3000.00000000000000000000,15.8
�x�R��,���V��S���R��,�ܕS��,�ܕS��,9,,125,70,,�ؑ�,�ߗ׏��ƒn��,2019�N��P�l����,130.00000000000000000000,1
�x�R��,���V��S���R��,�ܕS��,�ܕS��,4,,170,,,�ؑ�,��P��Z���n��,2019�N��P�l����,330.00000000000000000000,1.9
�x�R��,���V��S���R��,�ܕS��,�ܕS��,4,52,140,150,,�ؑ�,���ƒn��,2019�N��P�l����,350.00000000000000000000,2.5
�x�R��,���V��S���R��,�đ�,�ܕS��,14,50,1200,380,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,1.5
�x�R��,���V��S���R��,��E�J,���i,13,27,240,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1200.00000000000000000000,5
�x�R��,���V��S���R��,�吴��,���i,23,26,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,550.00000000000000000000,2.5
�x�R��,���V��S���R��,�Y�c,���c,13,25,230,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1400.00000000000000000000,6.1
�x�R��,���V��S���R��,���c,�t�q��,29,42,135,80,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,140.00000000000000000000,1
�x�R��,���V��S���R��,�ܕS��,�ܕS��,3,66,70,20,,�ؑ�,���ƒn��,2018�N��R�l����,100.00000000000000000000,1.4
�x�R��,���V��S���R��,���O��,���P��,4,54,185,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,80.00000000000000000000,0.4
�x�R��,���V��S���R��,�Y�c,�t�q��,7,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,2.3
�x�R��,���V��S���R��,�ܘY��,�t�q��,23,5,320,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,4000.00000000000000000000,12.5
�x�R��,���V��S���R��,�O��V��,�ܕS��,4,21,300,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,1700.00000000000000000000,5.7
�x�R��,���V��S���R��,���c,�ܕS��,30,19,200,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1600.00000000000000000000,8
�x�R��,���V��S���R��,�|,�|��,6,42,65,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,100.00000000000000000000,1.5
�x�R��,���V��S���R��,����,�|��,6,44,200,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,330.00000000000000000000,1.7
�x�R��,���V��S���R��,�ē�,�򒆎R,26,23,560,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1900.00000000000000000000,3.4
�x�R��,���V��S���R��,���O��,���P��,4,54,185,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,20.00000000000000000000,0.1
�x�R��,���V��S���R��,�]��,�ܕS��,19,25,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,530.00000000000000000000,0.9
�x�R��,���V��S���R��,�������c��,�|��,30,24,220,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,1300.00000000000000000000,5.9
�x�R��,���V��S���R��,�O��,�|��,9,25,210,70,,�ؑ�,��P��Z���n��,2017�N��S�l����,880.00000000000000000000,4.2
�x�R��,���V��S���R��,���,�c�Y,11,33,1800,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1100.00000000000000000000,0.6
�x�R��,���V��S���R��,�đ�,�ܕS��,8,49,290,120,,�ؑ�,��Q��Z���n��,2017�N��R�l����,900.00000000000000000000,3.1
�x�R��,���V��S���R��,�O��,�ܕS��,3,51,480,560,,�S����,�ߗ׏��ƒn��,2017�N��R�l����,850.00000000000000000000,1.8
�x�R��,���V��S���R��,�ē�,�򒆎R,26,18,250,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,690.00000000000000000000,2.8
�x�R��,���V��S���R��,��J��,�c�Y,26,51,230,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,730.00000000000000000000,3.2
�x�R��,���V��S���R��,��Ό�,�ܕS��,25,56,2000,2000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,5300.00000000000000000000,2.7
�x�R��,���V��S���R��,�ܕS��,�ܕS��,5,,95,65,,�ؑ�,���ƒn��,2017�N��Q�l����,2000.00000000000000000000,21.1
�x�R��,���V��S���R��,�Y�c,���c,11,51,2000,1100,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,7200.00000000000000000000,3.6
�x�R��,���V��S���R��,�ē�,�򒆎R,26,23,340,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,1300.00000000000000000000,3.8
�x�R��,���V��S���R��,���c,���c,13,47,650,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,500.00000000000000000000,0.8
�x�R��,���V��S���R��,���c,�t�q��,29,41,230,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,5.7
�x�R��,���V��S���R��,���c,�ܕS��,29,50,730,185,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,600.00000000000000000000,0.8
�x�R��,���V��S���R��,�ܕS��,�ܕS��,4,44,125,230,,�S����,���ƒn��,2017�N��P�l����,550.00000000000000000000,4.4
�x�R��,���V��S���R��,���,�c�Y,18,8,280,155,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,3500.00000000000000000000,12.5
�x�R��,���V��S���R��,�쒬,�c�Y,20,33,280,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1300.00000000000000000000,4.6
�x�R��,���V��S���R��,��E,�ܕS��,15,26,240,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,900.00000000000000000000,3.8
�x�R��,���V��S���R��,�O��,�|��,6,,210,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,2500.00000000000000000000,11.9
�x�R��,���V��S���R��,������,���P��,8,35,360,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,300.00000000000000000000,0.8
�x�R��,���V��S���R��,�⛰��,�⛰��,6,51,260,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,250.00000000000000000000,1
�x�R��,�x�R�s,�{�{,�{�{,20,33,1100,200,,�S����,�s�s�v����O,2016�N��R�l����,10.00000000000000000000,0
�x�R��,���V��S���R��,�ܕS��,�ܕS��,10,37,290,120,,�ؑ�,��P��Z���n��,2016�N��R�l����,410.00000000000000000000,1.4
�x�R��,���V��S���R��,�쒬,�ܕS��,28,48,670,320,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,100.00000000000000000000,0.1
�x�R��,���V��S���R��,�O��,�|��,9,10,165,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,1500.00000000000000000000,9.1
�x�R��,���V��S���R��,�ē�,�򒆎R,26,23,240,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,750.00000000000000000000,3.1
�x�R��,���V��S���R��,�ܘY��,�t�q��,25,,570,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,910.00000000000000000000,1.6
�x�R��,���V��S���R��,���c,�ܕS��,30,20,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,1300.00000000000000000000,5.9
�x�R��,���V��S���R��,�l�J��,�ܕS��,60,,1400,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,350.00000000000000000000,0.3
�x�R��,���V��S���R��,��Ό�,�ܕS��,30,28,260,90,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,470.00000000000000000000,1.8
�x�R��,���V��S���R��,�ܕS��,�ܕS��,4,57,80,90,,�u���b�N��,��P��Z���n��,2016�N��P�l����,150.00000000000000000000,1.9
�x�R��,���V��S���R��,����,���i,12,38,460,260,,�S����,��P�풆���w�Z����p�n��,2016�N��P�l����,1100.00000000000000000000,2.4
�x�R��,���V��S���R��,�⛰��,�⛰��,7,48,530,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��P�l����,550.00000000000000000000,1
�x�R��,�x�R�s,�{�{,���R,30,50,940,240,,�ؑ�,�s�s�v����O,2015�N��S�l����,120.00000000000000000000,0.1
�x�R��,���V��S���R��,���,�c�Y,16,8,260,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,3200.00000000000000000000,12.3
�x�R��,���V��S���R��,���c,���i,30,15,370,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1700.00000000000000000000,4.6
�x�R��,���V��S���R��,���,�t�q��,11,31,250,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,980.00000000000000000000,3.9
�x�R��,���V��S���R��,���{�V,�ܕS��,29,31,690,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,320.00000000000000000000,0.5
�x�R��,���V��S���R��,���V,�ܕS��,20,27,240,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,380.00000000000000000000,1.6
�x�R��,���V��S���R��,�đ�,�ܕS��,8,37,240,85,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,500.00000000000000000000,2.1
�x�R��,���V��S���R��,���c,�ܕS��,29,31,240,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,320.00000000000000000000,1.3
�x�R��,���V��S���R��,�đ�,�|��,8,12,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1400.00000000000000000000,11.7
�x�R��,���V��S���R��,�O��,�|��,9,56,165,70,,�ؑ�,��P��Z���n��,2015�N��R�l����,50.00000000000000000000,0.3
�x�R��,���V��S���R��,���O��,���P��,6,44,340,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,0.7
�x�R��,���V��S���R��,�Y�c,���c,13,23,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1100.00000000000000000000,4.6
�x�R��,���V��S���R��,��,�c�Y,20,49,490,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,150.00000000000000000000,0.3
�x�R��,���V��S���R��,��Ό�,�ܕS��,21,33,1300,550,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,5900.00000000000000000000,4.5
�x�R��,���V��S���R��,����,�ܕS��,30,48,290,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,30.00000000000000000000,0.1
�x�R��,���V��S���R��,�|,�|��,9,9,230,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,3000.00000000000000000000,13
�x�R��,���V��S��s��,���m�P��,���c,18,24,2000,270,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2600.00000000000000000000,1.3
�x�R��,���V��S���R��,�O��,�|��,10,59,1700,190,,�ؑ�,��P��Z���n��,2015�N��P�l����,1500.00000000000000000000,0.9
�x�R��,���V��S���R��,�쒬,�ܕS��,27,48,670,200,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,130.00000000000000000000,0.2
�x�R��,���V��S���R��,�|,�|��,4,,100,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,100.00000000000000000000,1
�x�R��,���V��S���R��,�O��,�|��,10,44,330,150,,�ؑ�,��P��Z���n��,2014�N��S�l����,4800.00000000000000000000,14.5
�x�R��,���V��S���R��,���i,���i,17,48,560,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,200.00000000000000000000,0.4
�x�R��,���V��S���R��,���,�c�Y,17,,220,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,2400.00000000000000000000,10.9
�x�R��,���V��S���R��,����V,�ܕS��,30,45,590,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,200.00000000000000000000,0.3
�x�R��,���V��S���R��,����,�|��,30,74,860,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,170.00000000000000000000,0.2
�x�R��,���V��S���R��,���O��,�򒆎R,9,33,2000,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,3500.00000000000000000000,1.8
�x�R��,���V��S���R��,�⛰��,�⛰��,10,31,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,820.00000000000000000000,2.9
�x�R��,���V��S���R��,���,�t�q��,11,31,240,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,1.7
�x�R��,���V��S���R��,�O�򒆉���,�ܕS��,9,10,190,80,,�ؑ�,��P��Z���n��,2014�N��Q�l����,1900.00000000000000000000,10
�x�R��,���V��S���R��,�΍�,���i,30,55,1000,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,140.00000000000000000000,0.1
�x�R��,���V��S���R��,�{�H,�⛰��,3,,730,190,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,900.00000000000000000000,1.2
�x�R��,���V��S���R��,�O�򒆉���,�ܕS��,8,10,210,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,2900.00000000000000000000,13.8
�x�R��,���V��S���R��,�O�򒆉���,�ܕS��,9,10,190,115,,�ؑ�,��P��Z���n��,2014�N��P�l����,2500.00000000000000000000,13.2
�x�R��,���V��S���R��,�O�򒆉���,�ܕS��,8,10,200,80,,�ؑ�,��P��Z���n��,2014�N��P�l����,2700.00000000000000000000,13.5
�x�R��,���V��S���R��,�đ�,�ܕS��,6,46,590,850,,�q�b,��Q��Z���n��,2014�N��P�l����,2800.00000000000000000000,4.7
�x�R��,���V��S���R��,�������,���i,23,32,2000,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,4300.00000000000000000000,2.2
�x�R��,���V��S���R��,�g����J,�⛰��,26,23,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1500.00000000000000000000,5.6
�x�R��,���V��S���R��,���],���],14,36,1500,790,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,1100.00000000000000000000,0.7
�x�R��,���V��S���R��,�đ�,�ܕS��,11,,300,,,�ؑ�,��P��Z���n��,2013�N��S�l����,900.00000000000000000000,3
�x�R��,���V��S���R��,����,�|��,9,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,170.00000000000000000000,0.6
�x�R��,���V��S���R��,�|��,�c�Y,23,25,250,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,1400.00000000000000000000,5.6
�x�R��,���V��S���R��,�ܕS��,�ܕS��,6,44,340,120,,�ؑ�,��P��Z���n��,2013�N��R�l����,650.00000000000000000000,1.9
�x�R��,���V��S���R��,����,�|��,8,22,110,120,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1000.00000000000000000000,9.1
�x�R��,���V��S���R��,�O��,�|��,10,11,320,220,,�ؑ�,��P��Z���n��,2013�N��R�l����,5700.00000000000000000000,17.8
�x�R��,���V��S���R��,�����t��,�򒆎R,6,,1400,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��R�l����,600.00000000000000000000,0.4
�x�R��,�x�R�s,�{�{,�{�{,6,,490,270,,�ؑ�,�s�s�v����O,2013�N��Q�l����,210.00000000000000000000,0.4
�x�R��,���V��S���R��,�쒬,�ܕS��,28,,570,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,250.00000000000000000000,0.4
�x�R��,���V��S���R��,���{�V,�ܕS��,29,47,270,70,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,360.00000000000000000000,1.3
�x�R��,���V��S���R��,�ѓc,�ܕS��,14,40,410,125,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1600.00000000000000000000,3.9
�x�R��,���V��S���R��,�O��V��,�ܕS��,6,31,1700,670,,�S����,�H�ƒn��,2013�N��Q�l����,3800.00000000000000000000,2.2
�x�R��,���V��S���R��,�吴��,���i,22,12,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2000.00000000000000000000,9.1
�x�R��,���V��S���R��,�쑺,���P��,18,,2000,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,13000.00000000000000000000,6.5
�x�R��,���V��S���R��,���c,�ܕS��,29,33,1700,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2800.00000000000000000000,1.6
�x�R��,���V��S���R��,�`�̖ؑ�,���i,11,29,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,1100.00000000000000000000,4.8
�x�R��,���V��S���R��,������,�L���,26,,165,,,�y�ʓS����,�s�s�v����O,2012�N��S�l����,30.00000000000000000000,0.2
�x�R��,���V��S���R��,���c,�c�Y,18,29,500,60,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,540.00000000000000000000,1.1
�x�R��,���V��S���R��,���c,�|��,30,59,790,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,420.00000000000000000000,0.5
�x�R��,���V��S���R��,�Y�c,���c,9,43,560,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,1100.00000000000000000000,2
�x�R��,���V��S���R��,��Ό�,�ܕS��,18,23,220,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1000.00000000000000000000,4.5
�x�R��,���V��S���R��,��E,�ܕS��,14,26,250,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1200.00000000000000000000,4.8
�x�R��,���V��S�M����,�M��,���c,5,24,260,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1800.00000000000000000000,6.9
�x�R��,���V��S���R��,�đ�,�ܕS��,10,,240,,,�ؑ�,��P��Z���n��,2012�N��Q�l����,150.00000000000000000000,0.6
�x�R��,���V��S���R��,�`�̖ؑ�,�|��,10,29,300,105,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,4
�x�R��,���V��S���R��,�Y�c,�t�q��,12,46,110,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,770.00000000000000000000,7
�x�R��,���V��S���R��,�Y�c,�t�q��,12,,115,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,30.00000000000000000000,0.3
�x�R��,���V��S���R��,���c���ƂԂ���,�t�q��,6,24,210,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1500.00000000000000000000,7.1
�x�R��,���V��S���R��,���c,�c�Y,30,20,250,135,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,2000.00000000000000000000,8
�x�R��,���V��S���R��,�΍�,���i,30,51,770,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,220.00000000000000000000,0.3
�x�R��,���V��S���R��,�ܘY��,�c�Y,28,27,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1100.00000000000000000000,4.6
�x�R��,���V��S���R��,�쒬,�c�Y,20,19,165,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,950.00000000000000000000,5.8
�x�R��,���V��S���R��,���{�V,�ܕS��,29,,70,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,490.00000000000000000000,7
�x�R��,���V��S���R��,������,�ܕS��,12,31,260,140,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1300.00000000000000000000,5
�x�R��,���V��S���R��,���c,�c�Y,24,22,240,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1400.00000000000000000000,5.8
�x�R��,���V��S���R��,�`�̖ؑ�,�|��,12,30,250,115,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,4
�x�R��,���V��S���R��,�ɐ���,���P��,90,,600,,,,�s�s�v����O,2011�N��R�l����,330.00000000000000000000,0.6
�x�R��,���V��S��s��,���m�P��,���c,20,26,770,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,2.6
�x�R��,���V��S���R��,�`�̖ؑ�,�|��,7,28,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,1400.00000000000000000000,5.6
�x�R��,���V��S���R��,���V��,���i,6,13,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,2100.00000000000000000000,10.5
�x�R��,���V��S���R��,���c,�t�q��,5,37,155,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,680.00000000000000000000,4.4
�x�R��,���V��S���R��,�ܕS��,�ܕS��,7,43,120,175,,�S����,�ߗ׏��ƒn��,2011�N��P�l����,680.00000000000000000000,5.7
�x�R��,���V��S���R��,�đ�,�ܕS��,8,,175,,,,��Q��Z���n��,2011�N��P�l����,470.00000000000000000000,2.7
�x�R��,���V��S���R��,������,�|��,20,30,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,980.00000000000000000000,4.3
�x�R��,���V��S���R��,�O��,�ܕS��,1,,2000,,,,���ƒn��,2010�N��S�l����,5100.00000000000000000000,2.6
�x�R��,���V��S���R��,�đ�,�ܕS��,7,52,230,140,,�ؑ�,��Q��Z���n��,2010�N��S�l����,560.00000000000000000000,2.4