�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�ɍ��s,�H���d��,�I��,120,44,1900,50,,�ؑ�,�s�s�v����O,2021�N��S�l����,60.00000000000000000000,0
��������,�ɍ��s,�H���d��,,,50,1900,170,,�ؑ�,�s�s�v����O,2017�N��S�l����,460.00000000000000000000,0.2
��������,�ɍ��s,�H���d��,�g��,120,25,1100,155,,�S����,�s�s�v����O,2014�N��S�l����,1600.00000000000000000000,1.5
��������,�ɍ��s,�H���d��,�g��,120,28,1000,195,,�ؑ�,�s�s�v����O,2014�N��P�l����,810.00000000000000000000,0.8
��������,�ɍ��s,�H���d��,�g��,120,56,550,75,,�ؑ�,�s�s�v����O,2013�N��S�l����,650.00000000000000000000,1.2
��������,�ɍ��s,�H���d��,,,56,550,75,,�ؑ�,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,0.4
��������,�ɍ��s,�H���d��,�I��,120,59,450,130,,�ؑ�,�s�s�v����O,2011�N��S�l����,700.00000000000000000000,1.6
��������,�ɍ��s,�H���d��,�I��,120,,810,85,,�ؑ�,�s�s�v����O,2011�N��R�l����,300.00000000000000000000,0.4
