�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��ʌ�,��ˎs,�����,���,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2023�N��R�l����,830.00000000000000000000,15.1
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,,�q�b,�s�X���������,2023�N��Q�l����,320.00000000000000000000,5.8
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�R�k�c�j,�q�b,�s�X���������,2023�N��Q�l����,200.00000000000000000000,3.6
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2023�N��P�l����,980.00000000000000000000,17.8
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�c�j,�r�q�b,�s�X���������,2022�N��R�l����,200.00000000000000000000,3.6
��ʌ�,��ˎs,�����,��t,30,47,55,,�R�k�c�j,�q�b,�s�X���������,2022�N��Q�l����,200.00000000000000000000,3.6
��ʌ�,��ˎs,�����,��t,30,47,55,,,�q�b,�s�X���������,2022�N��Q�l����,200.00000000000000000000,3.6
��ʌ�,��ˎs,�����,�߃P��,30,,55,,,�q�b,�s�X���������,2021�N��S�l����,330.00000000000000000000,6
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�R�c�j,�q�b,�s�X���������,2021�N��S�l����,360.00000000000000000000,6.5
��ʌ�,��ˎs,�����,��t,30,47,55,,�Q�c�j,�q�b,�s�X���������,2021�N��S�l����,130.00000000000000000000,2.4
��ʌ�,��ˎs,�����,��t,0,47,55,,�Q�k�c�j,�q�b,�s�X���������,2021�N��R�l����,290.00000000000000000000,5.3
��ʌ�,��ˎs,�����,��t,30,47,55,,�R�c�j,�q�b,�s�X���������,2021�N��Q�l����,290.00000000000000000000,5.3
��ʌ�,��ˎs,�����,���,30,47,55,,�R�c�j,�q�b,�s�X���������,2021�N��P�l����,300.00000000000000000000,5.5
��ʌ�,��ˎs,�����,�߃P��,60,47,55,,�R�k�c�j,�q�b,�s�X���������,2021�N��P�l����,290.00000000000000000000,5.3
��ʌ�,��ˎs,�����,���,30,47,55,,�R�c�j,�q�b,�s�X���������,2020�N��S�l����,350.00000000000000000000,6.4
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�R�c�j,�q�b,�s�X���������,2020�N��R�l����,170.00000000000000000000,3.1
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,,�q�b,�s�X���������,2019�N��R�l����,350.00000000000000000000,6.4
��ʌ�,��ˎs,�����,���,30,47,55,,�R�c�j,�q�b,�s�X���������,2018�N��R�l����,230.00000000000000000000,4.2
��ʌ�,��ˎs,�����,�߃P��,30,59,55,,�R�k�c�j,�q�b,�s�X���������,2018�N��Q�l����,210.00000000000000000000,3.8
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2017�N��P�l����,420.00000000000000000000,7.6
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2017�N��P�l����,220.00000000000000000000,4
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�c�j,�q�b,�s�X���������,2017�N��P�l����,380.00000000000000000000,6.9
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2016�N��S�l����,100.00000000000000000000,1.8
��ʌ�,��ˎs,�����,��t,5,47,55,,�Q�k�c�j,�q�b,�s�X���������,2016�N��R�l����,300.00000000000000000000,5.5
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2016�N��Q�l����,490.00000000000000000000,8.9
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2016�N��Q�l����,300.00000000000000000000,5.5
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�R�c�j,�q�b,�s�X���������,2014�N��S�l����,210.00000000000000000000,3.8
��ʌ�,��ˎs,�����,�߃P��,30,,55,,�R�k�c�j,�q�b,�s�X���������,2013�N��P�l����,420.00000000000000000000,7.6
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,,�q�b,�s�X���������,2012�N��S�l����,310.00000000000000000000,5.6
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�R�c�j,�q�b,�s�X���������,2012�N��S�l����,350.00000000000000000000,6.4
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�R�k�c�j,�q�b,�s�X���������,2012�N��S�l����,250.00000000000000000000,4.5
��ʌ�,��ˎs,�����,��t,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2012�N��S�l����,20.00000000000000000000,0.4
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2011�N��R�l����,480.00000000000000000000,8.7
��ʌ�,��ˎs,�����,�߃P��,30,31,55,,�Q�k�c�j,�q�b,�s�X���������,2011�N��R�l����,200.00000000000000000000,3.6
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2011�N��R�l����,270.00000000000000000000,4.9
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�R�c�j,�q�b,�s�X���������,2011�N��Q�l����,430.00000000000000000000,7.8
��ʌ�,��ˎs,�����,��t,30,47,55,,�R�c�j,�q�b,�s�X���������,2011�N��Q�l����,170.00000000000000000000,3.1
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�R�c�j,�q�b,�s�X���������,2010�N��Q�l����,440.00000000000000000000,8
��ʌ�,��ˎs,�����,���P��,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2009�N��S�l����,450.00000000000000000000,8.2
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�c�j,�q�b,�s�X���������,2009�N��Q�l����,290.00000000000000000000,5.3
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2009�N��Q�l����,280.00000000000000000000,5.1
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�c�j,�q�b,�s�X���������,2009�N��P�l����,320.00000000000000000000,5.8
��ʌ�,��ˎs,�����,�߃P��,30,32,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,420.00000000000000000000,7.6
��ʌ�,��ˎs,�����,�߃P��,30,32,55,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��R�l����,420.00000000000000000000,7.6
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2008�N��Q�l����,350.00000000000000000000,6.4
��ʌ�,��ˎs,�����,��t,30,47,55,,�Q�k�c�j,�q�b,�s�X���������,2008�N��P�l����,480.00000000000000000000,8.7
��ʌ�,��ˎs,�����,��t,30,49,55,,�Q�k�c�j,�q�b,�s�X���������,2007�N��S�l����,350.00000000000000000000,6.4
��ʌ�,��ˎs,�����,�߃P��,30,47,55,,�R�k�c�j,�q�b,�s�X���������,2007�N��Q�l����,430.00000000000000000000,7.8
