�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,���ɌS�R�c��,�R�c,���D�z,14,51,330,80,,,��P��Z���n��,2019�N��S�l����,80.00000000000000000000,0.2
��茧,���ɌS�R�c��,�R�c,���D�z,26,9,350,155,,�ؑ�,��P��Z���n��,2019�N��S�l����,1500.00000000000000000000,4.3
��茧,���ɌS�R�c��,�R�c,�����R�c,15,51,165,150,,�ؑ�,��P��Z���n��,2019�N��Q�l����,690.00000000000000000000,4.2
��茧,���ɌS�R�c��,�R�c,�����R�c,16,,165,150,,�ؑ�,��P��Z���n��,2018�N��S�l����,50.00000000000000000000,0.3
��茧,���ɌS�R�c��,�R�c,�����R�c,25,,590,,,,��P���w�Z����p�n��,2016�N��R�l����,2200.00000000000000000000,3.7
��茧,���ɌS�R�c��,�R�c,�����R�c,24,,190,,,,��P���w�Z����p�n��,2016�N��P�l����,2500.00000000000000000000,13.2
��茧,���ɌS�R�c��,�R�c,�����R�c,24,,170,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��P�l����,150.00000000000000000000,0.9
��茧,���ɌS�R�c��,�R�c,�����R�c,30,11,320,130,,,��P���w�Z����p�n��,2013�N��S�l����,420.00000000000000000000,1.3
��茧,���ɌS�R�c��,�R�c,�����R�c,30,,120,,,,��P���w�Z����p�n��,2013�N��S�l����,2200.00000000000000000000,18.3
��茧,���ɌS�R�c��,�R�c,�����R�c,30,11,120,75,,,��P���w�Z����p�n��,2013�N��S�l����,300.00000000000000000000,2.5
��茧,���ɌS�R�c��,�R�c,�����R�c,30,11,130,80,,,��P���w�Z����p�n��,2013�N��R�l����,340.00000000000000000000,2.6
��茧,���ɌS�R�c��,�R�c,,,46,1200,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,2500.00000000000000000000,2.1
��茧,���ɌS�R�c��,�R�c,,,33,165,60,,�ؑ�,�s�s�v����O,2012�N��R�l����,200.00000000000000000000,1.2
��茧,���ɌS�R�c��,�R�c,�����R�c,19,39,200,105,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,350.00000000000000000000,1.8
