�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,�D���s,�Í�,�D���@�T,16,1,150,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,4700.00000000000000000000,31.3
��t��,�D���s,�Í�,���D��,21,38,150,95,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1700.00000000000000000000,11.3
��t��,�D���s,�Í�,���D��,22,21,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2900.00000000000000000000,23.2
��t��,�D���s,�Í�,�D���@�T,16,36,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,17.3
��t��,�D���s,�Í�,�����R,14,3,320,500,,�ؑ�,��Q��Z���n��,2021�N��Q�l����,17000.00000000000000000000,53.1
��t��,�D���s,�Í�,�������D,14,3,130,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,30.8
��t��,�D���s,�Í�,���D��,16,4,175,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4300.00000000000000000000,24.6
��t��,�D���s,�Í�,���D��,21,4,125,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4100.00000000000000000000,32.8
��t��,�D���s,�Í�,�D���@�T,13,36,160,125,,�y�ʓS����,��P���w�Z����p�n��,2019�N��S�l����,2100.00000000000000000000,13.1
��t��,�D���s,�Í�,���D��,25,,135,,,,��P���w�Z����p�n��,2019�N��R�l����,6000.00000000000000000000,44.4
��t��,�D���s,�Í�,�D���@�T,14,37,150,115,,�q�b,��P���w�Z����p�n��,2019�N��R�l����,3000.00000000000000000000,20
��t��,�D���s,�Í�,���D��,23,,120,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,20
��t��,�D���s,�Í�,���D��,21,4,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,4500.00000000000000000000,36
��t��,�D���s,�Í�,�D���@�T,14,38,620,300,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,8400.00000000000000000000,13.5
��t��,�D���s,�Í�,���D��,30,37,150,115,,,��P���w�Z����p�n��,2018�N��R�l����,3000.00000000000000000000,20
��t��,�D���s,�Í�,���D��,23,6,120,95,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,3600.00000000000000000000,30
��t��,�D���s,�Í�,���D��,24,,145,95,,,,2018�N��R�l����,2800.00000000000000000000,19.3
��t��,�D���s,�Í�,�D���@�T,19,,120,95,,,��P���w�Z����p�n��,2018�N��Q�l����,3800.00000000000000000000,31.7
��t��,�D���s,�Í�,���D��,20,12,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,26.1
��t��,�D���s,�Í�,�D���@�T,13,37,155,115,,,��P���w�Z����p�n��,2018�N��P�l����,3100.00000000000000000000,20
��t��,�D���s,�Í�,�D���@�T,12,36,155,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2400.00000000000000000000,15.5
��t��,�D���s,�Í�,�����R,18,31,230,195,,,��P���w�Z����p�n��,2016�N��R�l����,4400.00000000000000000000,19.1
��t��,�D���s,�Í�,���D��,26,32,620,300,,�y�ʓS����,��P���w�Z����p�n��,2015�N��S�l����,8600.00000000000000000000,13.9
��t��,�D���s,�Í�,�D���@�T,14,10,135,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,24.4
��t��,�D���s,�Í�,�D���@�T,12,10,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3000.00000000000000000000,23.1
��t��,�D���s,�Í�,�D���@�T,18,10,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,21.5
��t��,�D���s,�Í�,���D��,23,10,130,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4200.00000000000000000000,32.3
��t��,�D���s,�Í�,���D��,30,10,135,100,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3600.00000000000000000000,26.7
��t��,�D���s,�Í�,���D��,25,11,165,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4300.00000000000000000000,26.1
��t��,�D���s,�Í�,�D���@�T,13,37,185,145,,�y�ʓS����,��P���w�Z����p�n��,2013�N��R�l����,3600.00000000000000000000,19.5
��t��,�D���s,�Í�,���D��,20,12,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��Q�l����,3300.00000000000000000000,30
��t��,�D���s,�Í�,�����R,13,11,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,3800.00000000000000000000,30.4
��t��,�D���s,�Í�,�����R,16,12,150,95,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,4300.00000000000000000000,28.7
��t��,�D���s,�Í�,�D���@�T,16,21,130,100,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,3300.00000000000000000000,25.4
��t��,�D���s,�Í�,�D���@�T,11,38,145,115,,�y�ʓS����,��P���w�Z����p�n��,2012�N��Q�l����,2900.00000000000000000000,20
��t��,�D���s,�Í�,�����R,15,28,110,150,,�q�b,��Q��Z���n��,2012�N��P�l����,2400.00000000000000000000,21.8
��t��,�D���s,�Í�,�������D,13,34,110,150,,�S����,��P�풆���w�Z����p�n��,2011�N��S�l����,4300.00000000000000000000,39.1
��t��,�D���s,�Í�,�D���@�T,15,37,280,140,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,3700.00000000000000000000,13.2
��t��,�D���s,�Í�,���D��,23,14,125,95,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,4000.00000000000000000000,32
��t��,�D���s,�Í�,���D��,20,,135,,,,��P���w�Z����p�n��,2009�N��S�l����,3800.00000000000000000000,28.1
��t��,�D���s,�Í�,���D��,16,34,250,430,,�q�b,��P��Z���n��,2009�N��R�l����,7600.00000000000000000000,30.4
��t��,�D���s,�Í�,�D���@�T,18,,125,,,,��P���w�Z����p�n��,2009�N��Q�l����,3800.00000000000000000000,30.4
��t��,�D���s,�Í�,���D��,24,,220,,,,���ƒn��,2009�N��P�l����,3200.00000000000000000000,14.5
��t��,�D���s,�Í�,�D���@�T,18,15,135,110,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4700.00000000000000000000,34.8
��t��,�D���s,�Í�,�D���@�T,16,15,140,105,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,4600.00000000000000000000,32.9
��t��,�D���s,�Í�,���D��,24,16,140,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,4500.00000000000000000000,32.1
��t��,�D���s,�Í�,���D��,25,36,155,125,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4000.00000000000000000000,25.8
��t��,�D���s,�Í�,���D��,24,16,140,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,4300.00000000000000000000,30.7
��t��,�D���s,�Í�,���D��,20,16,140,95,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4300.00000000000000000000,30.7
��t��,�D���s,�Í�,���D��,24,17,135,100,,�ؑ�,��P���w�Z����p�n��,2008�N��Q�l����,4500.00000000000000000000,33.3
��t��,�D���s,�Í�,���D��,24,17,140,110,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,4900.00000000000000000000,35
��t��,�D���s,�Í�,�D���@�T,15,17,135,95,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,27.4
��t��,�D���s,�Í�,���D��,23,39,165,130,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,20
��t��,�D���s,�Í�,�D���@�T,13,38,150,110,,�ؑ�,��P���w�Z����p�n��,2007�N��Q�l����,3300.00000000000000000000,22
