�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���挧,����s,�C��������,�l��,4,1,175,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3100.00000000000000000000,17.7
���挧,����s,�C�����V��,�l��,6,,390,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,3600.00000000000000000000,9.2
���挧,����s,�C�����l��,�l��,9,29,300,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,3
���挧,����s,�C�����l��,�l��,9,39,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1600.00000000000000000000,9.4
���挧,����s,���쒬���J,�l��,90,42,1100,30,,�ؑ�,�s�s�v����O,2023�N��Q�l����,40.00000000000000000000,0
���挧,����s,���쒬���s,�l��,60,,230,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,710.00000000000000000000,3.1
���挧,����s,���쒬���s,�l��,60,50,670,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,280.00000000000000000000,0.4
���挧,����s,���쒬���s,�l��,60,50,55,110,,�ؑ�,�s�s�v����O,2023�N��P�l����,23.00000000000000000000,0.4
���挧,����s,�C��������,�l��,2,33,280,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,790.00000000000000000000,2.8
���挧,����s,�C�����R�{,�l��,30,62,570,60,,�ؑ�,�s�s�v����O,2022�N��S�l����,360.00000000000000000000,0.6
���挧,����s,���쒬����,�l��,60,,380,220,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
���挧,����s,�C�����l��,�l��,4,50,170,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,470.00000000000000000000,2.8
���挧,����s,�C�����l��,�l��,9,39,170,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,660.00000000000000000000,3.9
���挧,����s,���쒬���s,�l��,60,14,600,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,2200.00000000000000000000,3.7
���挧,����s,���쒬���s,�l��,60,8,440,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,3.4
���挧,����s,���쒬���s,�l��,60,24,520,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,680.00000000000000000000,1.3
���挧,����s,���쒬���s,�l��,60,49,970,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,1000.00000000000000000000,1
���挧,����s,���쒬���s,�l��,60,46,390,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,550.00000000000000000000,1.4
���挧,����s,�C��������,�l��,5,34,185,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,500.00000000000000000000,2.7
���挧,����s,�C�����k�l,�l��,8,45,430,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,3.5
���挧,����s,�C�����V��,�l��,5,26,270,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,1500.00000000000000000000,5.6
���挧,����s,�C�����l��,�l��,5,31,1100,730,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,2000.00000000000000000000,1.8
���挧,����s,���쒬���s,�l��,60,26,250,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,3.4
���挧,����s,���쒬����,�l��,60,,140,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,5.00000000000000000000,0
���挧,����s,�C��������,�l��,6,49,230,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1200.00000000000000000000,5.2
���挧,����s,�C�����k�l,�l��,13,,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,300.00000000000000000000,0.5
���挧,����s,���쒬���s,�l��,60,,270,160,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,3200.00000000000000000000,11.9
���挧,����s,�C�����l��,�l��,10,4,260,130,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,3800.00000000000000000000,14.6
���挧,����s,�C��������,�l��,6,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,350.00000000000000000000,1.3
���挧,����s,�C�����V��,�l��,4,33,710,160,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,800.00000000000000000000,1.1
���挧,����s,�C�����r��,�l��,30,13,1200,,,�ؑ�,�s�s�v����O,2019�N��R�l����,370.00000000000000000000,0.3
���挧,����s,�C��������,�l��,1,45,160,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��R�l����,350.00000000000000000000,2.2
���挧,����s,�C�����k�l,�l��,15,28,155,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,450.00000000000000000000,2.9
���挧,����s,���쒬���s,�l��,60,31,520,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1000.00000000000000000000,1.9
���挧,����s,�C�����r��,�l��,30,40,790,105,,,�s�s�v����O,2019�N��P�l����,250.00000000000000000000,0.3
���挧,����s,���쒬���s,�l��,60,26,150,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,170.00000000000000000000,1.1
���挧,����s,���쒬���s,�l��,60,47,1100,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,1300.00000000000000000000,1.2
���挧,����s,�C�����l��,�l��,12,,860,65,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,750.00000000000000000000,0.9
���挧,����s,�C�����l��,�l��,11,37,260,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,880.00000000000000000000,3.4
���挧,����s,�C�����k�l,�l��,11,19,300,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1500.00000000000000000000,5
���挧,����s,���쒬���s,�l��,60,14,270,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2000.00000000000000000000,7.4
���挧,����s,���쒬���s,�l��,60,26,270,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,1500.00000000000000000000,5.6
���挧,����s,���쒬���s,�l��,60,13,310,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2100.00000000000000000000,6.8
���挧,����s,���쒬���s,�l��,60,17,260,180,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1100.00000000000000000000,4.2
���挧,����s,�C�����l��,�l��,8,50,190,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,1.1
���挧,����s,�C�����l��,�l��,19,16,170,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,650.00000000000000000000,3.8
���挧,����s,���쒬���s,�l��,60,24,250,100,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,950.00000000000000000000,3.8
���挧,����s,���쒬���s,�l��,30,34,530,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,2.1
���挧,����s,�C��������,�l��,5,32,170,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,400.00000000000000000000,2.4
���挧,����s,�C�����l��,�l��,6,49,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1100.00000000000000000000,5.2
���挧,����s,�C�����l��,�l��,4,54,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,290.00000000000000000000,0.9
���挧,����s,�C�����k�l,�l��,16,44,440,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,1500.00000000000000000000,3.4
���挧,����s,�C�����k�l,�l��,15,28,360,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,800.00000000000000000000,2.2
���挧,����s,�C��������,�l��,5,32,170,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,200.00000000000000000000,1.2
���挧,����s,���쒬����,�l��,60,50,1700,900,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,3200.00000000000000000000,1.9
���挧,����s,���쒬����,�l��,60,,210,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,250.00000000000000000000,1.2
���挧,����s,�C�����V��,�l��,7,,370,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,700.00000000000000000000,1.9
���挧,����s,�C�����l��,�l��,5,49,210,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,1200.00000000000000000000,5.7
���挧,����s,�C����������,�l��,30,43,150,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,250.00000000000000000000,1.7
���挧,����s,�C��������,�l��,26,33,195,55,,�ؑ�,�s�s�v����O,2015�N��P�l����,280.00000000000000000000,1.4
���挧,����s,�C��������,�l��,8,49,135,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,7.4
���挧,����s,�C�����l��,�l��,4,26,350,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,3.4
���挧,����s,���쒬���s,�l��,60,28,500,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1200.00000000000000000000,2.4
���挧,����s,�C��������,�l��,2,63,390,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,310.00000000000000000000,0.8
���挧,����s,�C��������,�l��,2,63,690,880,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,0.5
���挧,����s,�C�����l��,�l��,2,63,220,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,310.00000000000000000000,1.4
���挧,����s,�C�����l��,�l��,2,63,1800,540,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,370.00000000000000000000,0.2
���挧,����s,���쒬����,�l��,60,58,175,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,200.00000000000000000000,1.1
���挧,����s,���쒬����,�l��,30,30,2000,1200,,�S����,�s�s�v����O,2013�N��S�l����,3800.00000000000000000000,1.9
���挧,����s,�C��������,�l��,9,15,180,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,330.00000000000000000000,1.8
���挧,����s,���쒬���s,�l��,60,23,600,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2300.00000000000000000000,3.8
���挧,����s,�C�����k�l,�l��,8,27,1600,580,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,5000.00000000000000000000,3.1
���挧,����s,�C�����l��,�l��,8,39,2000,1600,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,14000.00000000000000000000,7
���挧,����s,�C�����l��,�l��,8,32,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,1400.00000000000000000000,6.4
���挧,����s,�C�����㌴,�l��,60,49,440,115,,�ؑ�,�s�s�v����O,2013�N��P�l����,450.00000000000000000000,1
���挧,����s,�C�����l��,�l��,7,32,220,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,900.00000000000000000000,4.1
���挧,����s,�C��������,�l��,8,43,470,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,460.00000000000000000000,1
���挧,����s,���쒬���s,�l��,60,18,240,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,890.00000000000000000000,3.7
���挧,����s,���쒬����,�l��,90,25,700,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,2100.00000000000000000000,3
���挧,����s,�C��������,�l��,9,15,180,30,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,220.00000000000000000000,1.2
���挧,����s,���쒬���s,�l��,60,31,520,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,1100.00000000000000000000,2.1
���挧,����s,���쒬���s,�l��,60,35,300,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,300.00000000000000000000,1
���挧,����s,���쒬����,�l��,30,34,600,190,,�ؑ�,�s�s�v����O,2012�N��Q�l����,380.00000000000000000000,0.6
���挧,����s,�C�����l��,�l��,5,28,1300,660,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,3500.00000000000000000000,2.7
���挧,����s,�C��������,�l��,6,52,250,90,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,500.00000000000000000000,2
���挧,����s,�C�����l��,�l��,11,35,160,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,760.00000000000000000000,4.8
���挧,����s,�C��������,�l��,8,46,190,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,480.00000000000000000000,2.5
���挧,����s,�C�����k�l,�l��,11,18,100,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,300.00000000000000000000,3
���挧,����s,�C�����l��,�l��,9,47,160,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,500.00000000000000000000,3.1
���挧,����s,���쒬����,�l��,60,24,360,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,790.00000000000000000000,2.2
���挧,����s,���쒬���s,�l��,60,13,490,125,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��P�l����,3700.00000000000000000000,7.6
���挧,����s,�C�����k�l,�l��,8,45,680,370,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,500.00000000000000000000,0.7
���挧,����s,���쒬���s,�l��,60,28,500,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,1500.00000000000000000000,3
���挧,����s,�C��������,�l��,8,48,640,210,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,980.00000000000000000000,1.5
���挧,����s,���쒬����,�l��,60,,390,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,30.00000000000000000000,0.1
���挧,����s,�C�����l��,�l��,6,,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1400.00000000000000000000,6.1
���挧,����s,���쒬���s,�l��,60,20,250,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,4.4
���挧,����s,�C�����l��,�l��,3,52,200,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,200.00000000000000000000,1
���挧,����s,�C�����a,�l��,90,37,660,110,,�ؑ�,�s�s�v����O,2008�N��S�l����,160.00000000000000000000,0.2
���挧,����s,�C�����l��,�l��,4,26,230,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1200.00000000000000000000,5.2
���挧,����s,���쒬���s,�l��,60,26,490,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2800.00000000000000000000,5.7
���挧,����s,�C�����k�l,�l��,10,30,270,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,990.00000000000000000000,3.7
���挧,����s,�C��������,�l��,4,47,100,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,350.00000000000000000000,3.5
���挧,����s,�C�����k�l,�l��,9,45,430,350,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1400.00000000000000000000,3.3
���挧,����s,���쒬���s,�l��,60,25,390,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,1500.00000000000000000000,3.8
���挧,����s,�C��������,�l��,4,29,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,7.7
���挧,����s,�C�����l��,�l��,8,26,760,440,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,2400.00000000000000000000,3.2
���挧,����s,���쒬����,�l��,60,18,160,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1400.00000000000000000000,8.8
���挧,����s,���쒬����,�l��,60,,480,270,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,400.00000000000000000000,0.8
���挧,����s,�C��������,�l��,5,29,130,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,570.00000000000000000000,4.4
���挧,����s,���쒬����,�l��,60,46,370,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,50.00000000000000000000,0.1
���挧,����s,�C��������,�l��,4,62,170,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,260.00000000000000000000,1.5
���挧,����s,�C�����k�l,�l��,8,29,140,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,850.00000000000000000000,6.1
