�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��������,�������s,���r�c,�S��,23,35,350,530,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,11000.00000000000000000000,31.4
��������,�������s,���r�c,����������,26,18,640,1400,,�q�b,��P��Z���n��,2023�N��P�l����,44000.00000000000000000000,68.8
��������,�������s,���r�c,�S��,25,,115,125,,�ؑ�,,2023�N��P�l����,2900.00000000000000000000,25.2
��������,�������s,���r�c,�S��,19,58,65,85,,�ؑ�,���ƒn��,2023�N��P�l����,1200.00000000000000000000,18.5
��������,�������s,���r�c,����������,29,,190,135,,�ؑ�,,2022�N��S�l����,3800.00000000000000000000,20
��������,�������s,���r�c,�S��,25,,145,250,,�q�b,,2022�N��S�l����,9000.00000000000000000000,62.1
��������,�������s,���r�c,�S��,25,,210,320,,�q�b,,2022�N��S�l����,4600.00000000000000000000,21.9
��������,�������s,���r�c,����������,23,28,320,280,,�S����,��P��Z���n��,2022�N��R�l����,6700.00000000000000000000,20.9
��������,�������s,���r�c,����������,19,24,185,150,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,23.2
��������,�������s,���r�c,����������,28,39,75,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,700.00000000000000000000,9.3
��������,�������s,���r�c,����������,25,34,930,1900,,�q�b,��P��Z���n��,2022�N��Q�l����,26000.00000000000000000000,28
��������,�������s,���r�c,����������,23,,155,75,,�ؑ�,��P��Z���n��,2022�N��P�l����,2200.00000000000000000000,14.2
��������,�������s,���r�c,����������,23,,260,410,,�q�b,,2022�N��P�l����,6500.00000000000000000000,25
��������,�������s,���r�c,����������,20,43,510,260,,�q�b,��P��Z���n��,2021�N��S�l����,13000.00000000000000000000,25.5
��������,�������s,���r�c,����������,23,15,1800,1400,,�S����,��P��Z���n��,2021�N��S�l����,55000.00000000000000000000,30.6
��������,�������s,���r�c,����������,23,18,195,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,15.4
��������,�������s,���r�c,�S��,24,,175,310,,�q�b,,2021�N��S�l����,9000.00000000000000000000,51.4
��������,�������s,���r�c,�S��,24,,310,600,,�q�b,��P��Z���n��,2021�N��S�l����,9300.00000000000000000000,30
��������,�������s,���r�c,����������,25,38,1000,1800,,�q�b,��P��Z���n��,2021�N��Q�l����,19000.00000000000000000000,19
��������,�������s,���r�c,�S��,24,35,260,580,,�q�b,��P��Z���n��,2021�N��Q�l����,9500.00000000000000000000,36.5
��������,�������s,���r�c,�S��,20,,220,170,,,��P��Z���n��,2021�N��P�l����,7000.00000000000000000000,31.8
��������,�������s,���r�c,�S��,26,35,200,120,,�ؑ�,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,16
��������,�������s,���r�c,����������,29,31,230,320,,�S����,��P��Z���n��,2020�N��R�l����,6000.00000000000000000000,26.1
��������,�������s,���r�c,����������,29,,2000,2000,,�q�b,��P��Z���n��,2020�N��R�l����,220000.00000000000000000000,110
��������,�������s,���r�c,�S��,21,,85,95,,,��P��Z���n��,2020�N��R�l����,4000.00000000000000000000,47.1
��������,�������s,���r�c,�S��,20,46,520,1000,,�q�b,�ߗ׏��ƒn��,2020�N��Q�l����,11000.00000000000000000000,21.2
��������,�������s,���r�c,����������,29,4,120,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,3500.00000000000000000000,29.2
��������,�������s,���r�c,�S��,20,25,290,550,,�q�b,��P��Z���n��,2020�N��P�l����,14000.00000000000000000000,48.3
��������,�������s,���r�c,����������,26,51,150,340,,�q�b,��P��Z���n��,2019�N��S�l����,2800.00000000000000000000,18.7
��������,�������s,���r�c,����������,19,45,320,1100,,�q�b,���ƒn��,2019�N��S�l����,13000.00000000000000000000,40.6
��������,�������s,���r�c,�S��,24,35,260,580,,�q�b,��P��Z���n��,2019�N��S�l����,9300.00000000000000000000,35.8
��������,�������s,���r�c,����������,30,40,100,100,,�ؑ�,���ƒn��,2019�N��R�l����,2000.00000000000000000000,20
��������,�������s,���r�c,����������,29,34,270,570,,�q�b,��P��Z���n��,2019�N��R�l����,11000.00000000000000000000,40.7
��������,�������s,���r�c,�S��,19,36,250,530,,�q�b,��P��Z���n��,2019�N��Q�l����,8800.00000000000000000000,35.2
��������,�������s,���r�c,����������,21,51,40,55,,�ؑ�,���ƒn��,2018�N��S�l����,600.00000000000000000000,15
��������,�������s,���r�c,����������,28,9,70,75,,�ؑ�,�ߗ׏��ƒn��,2018�N��S�l����,1900.00000000000000000000,27.1
��������,�������s,���r�c,����������,30,60,95,80,,�ؑ�,��P��Z���n��,2018�N��S�l����,480.00000000000000000000,5.1
��������,�������s,���r�c,����������,24,,105,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1900.00000000000000000000,18.1
��������,�������s,���r�c,����������,19,36,770,2000,,�r�q�b,���ƒn��,2018�N��Q�l����,62000.00000000000000000000,80.5
��������,�������s,���r�c,�S��,19,,100,110,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1800.00000000000000000000,18
��������,�������s,���r�c,����������,21,,185,,,,��P��Z���n��,2017�N��S�l����,2900.00000000000000000000,15.7
��������,�������s,���r�c,�S��,21,35,290,440,,�q�b,��P��Z���n��,2017�N��S�l����,9000.00000000000000000000,31
��������,�������s,���r�c,�S��,23,7,220,320,,�q�b,��P��Z���n��,2017�N��S�l����,14000.00000000000000000000,63.6
��������,�������s,���r�c,�S��,21,,125,,,,��P��Z���n��,2017�N��S�l����,1800.00000000000000000000,14.4
��������,�������s,���r�c,����������,23,23,2000,1600,,�r�q�b,�ߗ׏��ƒn��,2017�N��R�l����,60000.00000000000000000000,30
��������,�������s,���r�c,����������,21,,300,,,,���ƒn��,2017�N��Q�l����,6400.00000000000000000000,21.3
��������,�������s,���r�c,����������,20,,175,280,,�ؑ�,��P��Z���n��,2017�N��P�l����,4300.00000000000000000000,24.6
��������,�������s,���r�c,����������,23,15,195,390,,�q�b,��P��Z���n��,2017�N��P�l����,15000.00000000000000000000,76.9
��������,�������s,���r�c,�S��,26,8,80,75,,�ؑ�,��P��Z���n��,2017�N��P�l����,3000.00000000000000000000,37.5
��������,�������s,���r�c,����������,20,,140,,,,��P��Z���n��,2016�N��S�l����,3500.00000000000000000000,25
��������,�������s,���r�c,�S��,26,11,300,600,,�q�b,�ߗ׏��ƒn��,2016�N��S�l����,20000.00000000000000000000,66.7
��������,�������s,���r�c,�S��,24,35,130,280,,�q�b,��P��Z���n��,2016�N��S�l����,4300.00000000000000000000,33.1
��������,�������s,���r�c,����������,30,54,105,175,,�S����,,2016�N��R�l����,1800.00000000000000000000,17.1
��������,�������s,���r�c,����������,21,46,1500,2000,,�r�q�b,���ƒn��,2016�N��R�l����,60000.00000000000000000000,40
��������,�������s,���r�c,����������,30,,185,50,,�ؑ�,��P��Z���n��,2016�N��R�l����,2500.00000000000000000000,13.5
��������,�������s,���r�c,����������,21,38,90,170,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,2800.00000000000000000000,31.1
��������,�������s,���r�c,����������,30,37,95,170,,�q�b,,2016�N��P�l����,2800.00000000000000000000,29.5
��������,�������s,���r�c,����������,24,57,140,100,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,16.4
��������,�������s,���r�c,�S��,29,40,210,320,,�q�b,��P��Z���n��,2016�N��P�l����,5700.00000000000000000000,27.1
��������,�������s,���r�c,����������,23,40,100,200,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,3500.00000000000000000000,35
��������,�������s,���r�c,����������,29,,230,185,,�ؑ�,��P��Z���n��,2015�N��S�l����,3800.00000000000000000000,16.5
��������,�������s,���r�c,�S��,26,47,85,115,,�S����,��P��Z���n��,2015�N��S�l����,2400.00000000000000000000,28.2
��������,�������s,���r�c,�S��,25,9,195,440,,�q�b,��P��Z���n��,2015�N��S�l����,15000.00000000000000000000,76.9
��������,�������s,���r�c,����������,25,45,220,410,,�q�b,�ߗ׏��ƒn��,2015�N��R�l����,4300.00000000000000000000,19.5
��������,�������s,���r�c,����������,30,56,95,120,,,��P��Z���n��,2015�N��R�l����,1400.00000000000000000000,14.7
��������,�������s,���r�c,����������,30,44,670,165,,�ؑ�,��P��Z���n��,2015�N��R�l����,10000.00000000000000000000,14.9
��������,�������s,���r�c,�S��,30,35,300,180,,�q�b,��P��Z���n��,2015�N��R�l����,6300.00000000000000000000,21
��������,�������s,���r�c,����������,30,41,390,680,,�q�b,��P��Z���n��,2015�N��Q�l����,9000.00000000000000000000,23.1
��������,�������s,���r�c,����������,20,36,165,270,,�q�b,��P��Z���n��,2015�N��Q�l����,5800.00000000000000000000,35.2
��������,�������s,���r�c,����������,24,37,200,410,,�q�b,��P��Z���n��,2015�N��Q�l����,8800.00000000000000000000,44
��������,�������s,���r�c,����������,26,46,125,450,,�S����,���ƒn��,2015�N��Q�l����,2900.00000000000000000000,23.2
��������,�������s,���r�c,����������,30,40,180,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,2700.00000000000000000000,15
��������,�������s,���r�c,�S��,21,42,200,380,,�q�b,�ߗ׏��ƒn��,2015�N��Q�l����,6700.00000000000000000000,33.5
��������,�������s,���r�c,����������,30,,80,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,1100.00000000000000000000,13.8
��������,�������s,���r�c,����������,23,10,100,90,,�ؑ�,��P��Z���n��,2015�N��P�l����,2800.00000000000000000000,28
��������,�������s,���r�c,����������,30,42,130,240,,�q�b,��P��Z���n��,2015�N��P�l����,3100.00000000000000000000,23.8
��������,�������s,���r�c,�S��,28,33,175,400,,�S����,��P��Z���n��,2015�N��P�l����,4000.00000000000000000000,22.9
��������,�������s,���r�c,����������,29,51,165,460,,�q�b,�ߗ׏��ƒn��,2014�N��S�l����,5700.00000000000000000000,34.5
��������,�������s,���r�c,����������,30,49,100,110,,�ؑ�,��P��Z���n��,2014�N��S�l����,2000.00000000000000000000,20
��������,�������s,���r�c,����������,30,,1500,,,,��P��Z���n��,2014�N��R�l����,26000.00000000000000000000,17.3
��������,�������s,���r�c,����������,25,30,230,400,,�q�b,,2014�N��Q�l����,7800.00000000000000000000,33.9
��������,�������s,���r�c,����������,19,44,70,190,,�q�b,�ߗ׏��ƒn��,2014�N��P�l����,1200.00000000000000000000,17.1
��������,�������s,���r�c,�S��,29,35,460,1000,,�q�b,,2014�N��P�l����,16000.00000000000000000000,34.8
��������,�������s,���r�c,����������,18,43,100,220,,�q�b,��P��Z���n��,2013�N��S�l����,2000.00000000000000000000,20
��������,�������s,���r�c,����������,29,41,320,165,,�q�b,,2013�N��S�l����,5200.00000000000000000000,16.3
��������,�������s,���r�c,����������,24,,45,,,�ؑ�,���ƒn��,2013�N��R�l����,1000.00000000000000000000,22.2
��������,�������s,���r�c,����������,29,28,155,330,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,7300.00000000000000000000,47.1
��������,�������s,���r�c,����������,26,,290,,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4700.00000000000000000000,16.2
��������,�������s,���r�c,����������,29,35,210,510,,�q�b,��P��Z���n��,2013�N��Q�l����,6300.00000000000000000000,30
��������,�������s,���r�c,�S��,24,,195,,,,��P��Z���n��,2013�N��Q�l����,3300.00000000000000000000,16.9
��������,�������s,���r�c,����������,24,31,150,105,,�ؑ�,��P��Z���n��,2013�N��P�l����,3200.00000000000000000000,21.3
��������,�������s,���r�c,�S��,25,44,170,15,,�ؑ�,��P��Z���n��,2013�N��P�l����,3000.00000000000000000000,17.6
��������,�������s,���r�c,����������,25,27,75,75,,�ؑ�,��P��Z���n��,2012�N��S�l����,1500.00000000000000000000,20
��������,�������s,���r�c,����������,22,34,320,500,,,��P��Z���n��,2012�N��R�l����,9500.00000000000000000000,29.7
��������,�������s,���r�c,����������,30,,360,610,,�q�b,��P��Z���n��,2012�N��R�l����,8300.00000000000000000000,23.1
��������,�������s,���r�c,����������,21,,85,,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,16.5
��������,�������s,���r�c,����������,30,,360,,,,��P��Z���n��,2012�N��R�l����,5800.00000000000000000000,16.1
��������,�������s,���r�c,����������,29,12,195,175,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,9200.00000000000000000000,47.2
��������,�������s,���r�c,����������,21,35,80,110,,�q�b,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,31.3
��������,�������s,���r�c,����������,19,48,105,180,,,�ߗ׏��ƒn��,2012�N��P�l����,2200.00000000000000000000,21
��������,�������s,���r�c,����������,30,12,135,,,,��P��Z���n��,2012�N��P�l����,6200.00000000000000000000,45.9
��������,�������s,���r�c,����������,30,35,135,65,,�ؑ�,��P��Z���n��,2011�N��S�l����,2600.00000000000000000000,19.3
��������,�������s,���r�c,����������,30,13,125,105,,�y�ʓS����,��P��Z���n��,2011�N��S�l����,4800.00000000000000000000,38.4
��������,�������s,���r�c,����������,23,63,115,110,,�q�b,��P��Z���n��,2011�N��R�l����,1900.00000000000000000000,16.5
��������,�������s,���r�c,����������,26,26,280,320,,�q�b,��P��Z���n��,2011�N��R�l����,6300.00000000000000000000,22.5
��������,�������s,���r�c,����������,27,14,105,100,,�ؑ�,��P��Z���n��,2011�N��Q�l����,3400.00000000000000000000,32.4
��������,�������s,���r�c,����������,30,38,145,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,1800.00000000000000000000,12.4
��������,�������s,���r�c,����������,30,54,70,115,,�S����,�ߗ׏��ƒn��,2010�N��S�l����,1500.00000000000000000000,21.4
��������,�������s,���r�c,����������,19,36,110,250,,�q�b,�ߗ׏��ƒn��,2010�N��S�l����,4400.00000000000000000000,40
��������,�������s,���r�c,����������,21,45,150,120,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,2800.00000000000000000000,18.7
��������,�������s,���r�c,����������,28,44,65,140,,�q�b,��P��Z���n��,2010�N��Q�l����,1800.00000000000000000000,27.7
��������,�������s,���r�c,����������,28,17,80,85,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,36.3
��������,�������s,���r�c,����������,23,14,165,130,,�ؑ�,��P��Z���n��,2010�N��Q�l����,5500.00000000000000000000,33.3
��������,�������s,���r�c,����������,26,15,75,135,,�ؑ�,��P��Z���n��,2009�N��S�l����,3200.00000000000000000000,42.7
��������,�������s,���r�c,�S��,30,57,160,155,,�ؑ�,��P��Z���n��,2009�N��S�l����,3000.00000000000000000000,18.8
��������,�������s,���r�c,����������,26,41,390,680,,�q�b,��P��Z���n��,2009�N��Q�l����,8000.00000000000000000000,20.5
��������,�������s,���r�c,����������,30,33,310,600,,�q�b,��P��Z���n��,2009�N��Q�l����,9300.00000000000000000000,30
��������,�������s,���r�c,����������,29,49,110,75,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1500.00000000000000000000,13.6
��������,�������s,���r�c,����������,30,15,140,120,,�y�ʓS����,��P��Z���n��,2009�N��Q�l����,4100.00000000000000000000,29.3
��������,�������s,���r�c,����������,19,45,320,940,,�q�b,���ƒn��,2009�N��P�l����,8700.00000000000000000000,27.2
��������,�������s,���r�c,����������,30,52,190,145,,�ؑ�,��P��Z���n��,2008�N��S�l����,4300.00000000000000000000,22.6
��������,�������s,���r�c,����������,30,21,230,460,,�q�b,��P��Z���n��,2008�N��R�l����,13000.00000000000000000000,56.5
��������,�������s,���r�c,����������,29,47,65,200,,�q�b,���ƒn��,2008�N��R�l����,2900.00000000000000000000,44.6
��������,�������s,���r�c,����������,21,60,170,65,,�ؑ�,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,16.5
��������,�������s,���r�c,����������,18,44,570,1000,,�q�b,���ƒn��,2008�N��Q�l����,22000.00000000000000000000,38.6
��������,�������s,���r�c,����������,30,16,90,100,,�S����,��P��Z���n��,2008�N��Q�l����,4300.00000000000000000000,47.8
��������,�������s,���r�c,����������,30,55,1000,850,,�q�b,�ߗ׏��ƒn��,2008�N��P�l����,20000.00000000000000000000,20
��������,�������s,���r�c,�S��,30,31,230,320,,�S����,��P��Z���n��,2007�N��S�l����,3400.00000000000000000000,14.8
��������,�������s,���r�c,�S��,24,52,190,145,,�ؑ�,��P��Z���n��,2007�N��R�l����,4300.00000000000000000000,22.6
��������,�������s,���r�c,�S��,23,48,175,90,,�ؑ�,��P��Z���n��,2007�N��Q�l����,6000.00000000000000000000,34.3
