�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R����,�R���s,����X��,�R��,30,1,200,110,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,1900.00000000000000000000,9.5
�R����,�R���s,����X��,�R��,30,2,230,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,10
�R����,�R���s,����X��,�R��,30,1,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,3700.00000000000000000000,19
�R����,�R���s,����X��,�R��,30,2,220,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,1900.00000000000000000000,8.6
�R����,�R���s,����X��,�R��,30,,230,,,,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,13.9
�R����,�R���s,����X��,�R��,30,6,250,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,10.4
�R����,�R���s,����X��,�R��,30,20,220,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,5
�R����,�R���s,����X��,�R��,30,5,210,120,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,2700.00000000000000000000,12.9
�R����,�R���s,����X��,�R��,30,5,240,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,13.3
�R����,�R���s,����X��,�R��,30,42,270,85,,�y�ʓS����,��P���w�Z����p�n��,2020�N��R�l����,700.00000000000000000000,2.6
�R����,�R���s,����X��,�R��,30,25,1200,540,,�y�ʓS����,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,3.9
�R����,�R���s,����X��,�R��,30,,190,110,,,��P���w�Z����p�n��,2020�N��P�l����,550.00000000000000000000,2.9
�R����,�R���s,����X��,�R��,30,31,210,110,,�y�ʓS����,��P���w�Z����p�n��,2020�N��P�l����,400.00000000000000000000,1.9
�R����,�R���s,����X��,�R��,30,47,140,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,200.00000000000000000000,1.4
�R����,�R���s,����X��,�R��,30,8,230,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,2500.00000000000000000000,10.9
�R����,�R���s,����X��,�R��,30,30,220,70,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,500.00000000000000000000,2.3
�R����,�R���s,����X��,�R��,30,13,210,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,8.1
�R����,�R���s,����X��,�R��,30,44,490,110,,�S����,��P�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,4.1
�R����,�R���s,����X��,�R��,30,18,250,120,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,1600.00000000000000000000,6.4
�R����,�R���s,����X��,�R��,30,7,230,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2200.00000000000000000000,9.6
�R����,�R���s,����X��,�R��,30,41,170,90,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,580.00000000000000000000,3.4
�R����,�R���s,����X��,�R��,30,47,280,115,,�y�ʓS����,��P���w�Z����p�n��,2016�N��R�l����,1500.00000000000000000000,5.4
�R����,�R���s,����X��,�R��,30,50,290,200,,�u���b�N��,��P���w�Z����p�n��,2016�N��Q�l����,600.00000000000000000000,2.1
�R����,�R���s,����X��,�R��,30,50,310,180,,�y�ʓS����,��P���w�Z����p�n��,2016�N��P�l����,520.00000000000000000000,1.7
�R����,�R���s,����X��,�R��,30,59,1000,60,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,600.00000000000000000000,0.6
�R����,�R���s,����X��,�R��,30,9,260,120,,,��P���w�Z����p�n��,2015�N��P�l����,3000.00000000000000000000,11.5
�R����,�R���s,����X��,�R��,30,,220,,,,��P���w�Z����p�n��,2015�N��P�l����,2400.00000000000000000000,10.9
