�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,�]�ʎs,�喃�k��,�喃,30,35,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,730.00000000000000000000,3.7
�k�C��,�]�ʎs,�喃�k��,�喃,26,5,210,125,,�y�ʓS����,��P���w�Z����p�n��,2023�N��R�l����,3900.00000000000000000000,18.6
�k�C��,�]�ʎs,�喃�k��,�喃,30,8,440,340,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4700.00000000000000000000,10.7
�k�C��,�]�ʎs,�喃�k��,�喃,30,5,210,115,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3200.00000000000000000000,15.2
�k�C��,�]�ʎs,�喃�k��,�喃,30,44,220,90,,�ؑ�,��P��Z���n��,2019�N��S�l����,1000.00000000000000000000,4.5
�k�C��,�]�ʎs,�喃�k��,�喃,29,4,210,125,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3500.00000000000000000000,16.7
�k�C��,�]�ʎs,�喃�k��,�喃,30,5,210,105,,,��P���w�Z����p�n��,2019�N��R�l����,3500.00000000000000000000,16.7
�k�C��,�]�ʎs,�喃�k��,�喃,30,5,210,110,,�S����,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,16.2
�k�C��,�]�ʎs,�喃�k��,�喃,30,35,200,105,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,950.00000000000000000000,4.8
�k�C��,�]�ʎs,�喃�k��,�喃,28,5,220,130,,,��P���w�Z����p�n��,2019�N��Q�l����,3100.00000000000000000000,14.1
�k�C��,�]�ʎs,�喃�k��,�喃,29,,200,105,,,��P���w�Z����p�n��,2019�N��Q�l����,3400.00000000000000000000,17
�k�C��,�]�ʎs,�喃�k��,�喃,29,5,200,110,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3600.00000000000000000000,18
�k�C��,�]�ʎs,�喃�k��,�喃,30,5,200,110,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3500.00000000000000000000,17.5
�k�C��,�]�ʎs,�喃�k��,�喃,30,5,200,105,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,18.5
�k�C��,�]�ʎs,�喃�k��,�喃,29,5,210,135,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3600.00000000000000000000,17.1
�k�C��,�]�ʎs,�喃�k��,��y,30,29,260,260,,�ؑ�,���Z���n��,2018�N��S�l����,2100.00000000000000000000,8.1
�k�C��,�]�ʎs,�喃�k��,�喃,28,,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,11.4
�k�C��,�]�ʎs,�喃�k��,�喃,29,5,210,110,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,2400.00000000000000000000,11.4
�k�C��,�]�ʎs,�喃�k��,�喃,28,,210,100,,,��P���w�Z����p�n��,2018�N��Q�l����,3500.00000000000000000000,16.7
�k�C��,�]�ʎs,�喃�k��,�喃,29,,210,115,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,2600.00000000000000000000,12.4
�k�C��,�]�ʎs,�喃�k��,�喃,28,8,250,105,,,��P���w�Z����p�n��,2016�N��R�l����,3100.00000000000000000000,12.4
�k�C��,�]�ʎs,�喃�k��,�喃,30,39,310,185,,�ؑ�,���Z���n��,2014�N��Q�l����,1400.00000000000000000000,4.5
�k�C��,�]�ʎs,�喃�k��,�喃,30,35,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,7
