�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�錧,���s�t��,�L�P�X,���k������O,8,43,165,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2300.00000000000000000000,13.9
�{�錧,���s�t��,�L�P�X,���k������O,13,44,230,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.7
�{�錧,���s�t��,�L�P�X,���k������O,9,43,210,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11
�{�錧,���s�t��,�L�P�X,���k������O,6,45,165,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,500.00000000000000000000,3
�{�錧,���s�t��,�L�P�X,���k������O,11,40,110,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,13.6
�{�錧,���s�t��,�L�P�X,���k������O,8,1,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2800.00000000000000000000,24.3
�{�錧,���s�t��,�L�P�X,���k������O,8,1,115,90,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,25.2
�{�錧,���s�t��,�L�P�X,���k������O,4,2,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3800.00000000000000000000,23.8
�{�錧,���s�t��,�L�P�X,���k������O,13,2,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3000.00000000000000000000,24
�{�錧,���s�t��,�L�P�X,���k������O,7,60,220,135,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.6
�{�錧,���s�t��,�L�P�X,���k������O,11,44,185,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,8.6
�{�錧,���s�t��,�L�P�X,���k������O,6,54,230,145,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1000.00000000000000000000,4.3
�{�錧,���s�t��,�L�P�X,���k������O,9,,185,115,,,��P���w�Z����p�n��,2021�N��S�l����,3800.00000000000000000000,20.5
�{�錧,���s�t��,�L�P�X,���k������O,7,35,210,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,9
�{�錧,���s�t��,�L�P�X,���k������O,3,41,220,150,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3100.00000000000000000000,14.1
�{�錧,���s�t��,�L�P�X,���k������O,6,8,185,140,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4800.00000000000000000000,25.9
�{�錧,���s�t��,�L�P�X,���k������O,11,3,250,180,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,1800.00000000000000000000,7.2
�{�錧,���s�t��,�L�P�X,���k������O,9,43,190,120,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,1200.00000000000000000000,6.3
�{�錧,���s�t��,�L�P�X,���k������O,8,3,150,105,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3300.00000000000000000000,22
�{�錧,���s�t��,�L�P�X,���k������O,8,54,420,65,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2100.00000000000000000000,5
�{�錧,���s�t��,�L�P�X,���k������O,7,5,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,2300.00000000000000000000,14.8
�{�錧,���s�t��,�L�P�X,���k������O,13,5,170,110,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2900.00000000000000000000,17.1
�{�錧,���s�t��,�L�P�X,���k������O,8,5,140,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,16.4
�{�錧,���s�t��,�L�P�X,���k������O,13,37,240,120,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,1700.00000000000000000000,7.1
�{�錧,���s�t��,�L�P�X,���k������O,7,,420,,,,��P���w�Z����p�n��,2019�N��R�l����,1100.00000000000000000000,2.6
�{�錧,���s�t��,�L�P�X,���k������O,7,42,220,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,630.00000000000000000000,2.9
�{�錧,���s�t��,�L�P�X,���k������O,11,5,170,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3400.00000000000000000000,20
�{�錧,���s�t��,�L�P�X,���k������O,9,14,200,115,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,20
�{�錧,���s�t��,�L�P�X,���k������O,8,38,180,,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1800.00000000000000000000,10
�{�錧,���s�t��,�L�P�X,���k������O,9,35,200,140,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2800.00000000000000000000,14
�{�錧,���s�t��,�L�P�X,���k������O,4,36,310,200,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,3200.00000000000000000000,10.3
�{�錧,���s�t��,�L�P�X,���k������O,7,40,180,105,,,��P���w�Z����p�n��,2018�N��S�l����,1300.00000000000000000000,7.2
�{�錧,���s�t��,�L�P�X,���k������O,5,29,100,80,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,11
�{�錧,���s�t��,�L�P�X,���k������O,8,15,195,105,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,12.8
�{�錧,���s�t��,�L�P�X,���k������O,12,,210,105,,�ؑ�,,2018�N��P�l����,1800.00000000000000000000,8.6
�{�錧,���s�t��,�L�P�X,���k������O,15,7,230,105,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,13
�{�錧,���s�t��,�L�P�X,���k������O,8,13,220,140,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3500.00000000000000000000,15.9
�{�錧,���s�t��,�L�P�X,���k������O,9,7,185,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3800.00000000000000000000,20.5
�{�錧,���s�t��,�L�P�X,���k������O,9,44,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,1800.00000000000000000000,8.2
�{�錧,���s�t��,�L�P�X,���k������O,9,,195,110,,,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,17.4
�{�錧,���s�t��,�L�P�X,���k������O,15,38,195,105,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,1500.00000000000000000000,7.7
�{�錧,���s�t��,�L�P�X,���k������O,5,42,220,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2000.00000000000000000000,9.1
�{�錧,���s�t��,�L�P�X,���k������O,8,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,2800.00000000000000000000,20.7
�{�錧,���s�t��,�L�P�X,���k������O,8,42,220,110,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,1200.00000000000000000000,5.5
�{�錧,���s�t��,�L�P�X,���k������O,8,43,165,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1700.00000000000000000000,10.3
�{�錧,���s�t��,�L�P�X,���k������O,14,37,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1500.00000000000000000000,7.9
�{�錧,���s�t��,�L�P�X,���k������O,14,7,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,3500.00000000000000000000,19.4
�{�錧,���s�t��,�L�P�X,���k������O,6,7,170,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,3200.00000000000000000000,18.8
�{�錧,���s�t��,�L�P�X,���k������O,15,38,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,1800.00000000000000000000,9
�{�錧,���s�t��,�L�P�X,���k������O,14,38,190,115,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2300.00000000000000000000,12.1
�{�錧,���s�t��,�L�P�X,���k������O,7,,180,,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,650.00000000000000000000,3.6
�{�錧,���s�t��,�L�P�X,���k������O,14,38,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,2500.00000000000000000000,12.5
�{�錧,���s�t��,�L�P�X,���k������O,7,61,170,50,,,��P���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,5.9
�{�錧,���s�t��,�L�P�X,���k������O,5,8,195,140,,,��P���w�Z����p�n��,2016�N��R�l����,3800.00000000000000000000,19.5
�{�錧,���s�t��,�L�P�X,���k������O,8,8,165,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,2900.00000000000000000000,17.6
�{�錧,���s�t��,�L�P�X,���k������O,10,34,500,320,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4500.00000000000000000000,9
�{�錧,���s�t��,�L�P�X,���k������O,14,11,200,125,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,21
�{�錧,���s�t��,�L�P�X,���k������O,8,,300,,,,��P���w�Z����p�n��,2016�N��Q�l����,2000.00000000000000000000,6.7
�{�錧,���s�t��,�L�P�X,���k������O,9,44,185,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,1200.00000000000000000000,6.5
�{�錧,���s�t��,�L�P�X,���k������O,9,43,220,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,9.5
�{�錧,���s�t��,�L�P�X,���k������O,9,41,190,105,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,1700.00000000000000000000,8.9
�{�錧,���s�t��,�L�P�X,���k������O,5,8,210,120,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4300.00000000000000000000,20.5
�{�錧,���s�t��,�L�P�X,���k������O,6,9,170,105,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4300.00000000000000000000,25.3
�{�錧,���s�t��,�L�P�X,���k������O,4,9,220,125,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,22.7
�{�錧,���s�t��,�L�P�X,���k������O,11,43,185,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,1100.00000000000000000000,5.9
�{�錧,���s�t��,�L�P�X,���k������O,4,,190,110,,,��P���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,21.6
�{�錧,���s�t��,�L�P�X,���k������O,6,9,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4100.00000000000000000000,23.4
�{�錧,���s�t��,�L�P�X,���k������O,4,9,200,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4500.00000000000000000000,22.5
�{�錧,���s�t��,�L�P�X,���k������O,7,33,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,2000.00000000000000000000,15.4
�{�錧,���s�t��,�L�P�X,���k������O,8,43,165,90,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,1800.00000000000000000000,10.9
�{�錧,���s�t��,�L�P�X,���k������O,5,39,130,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��Q�l����,1400.00000000000000000000,10.8
�{�錧,���s�t��,�L�P�X,���k������O,4,8,200,125,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4800.00000000000000000000,24
�{�錧,���s�t��,�L�P�X,���k������O,12,40,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1100.00000000000000000000,10
�{�錧,���s�t��,�L�P�X,���k������O,8,12,195,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,2600.00000000000000000000,13.3
�{�錧,���s�t��,�L�P�X,���k������O,6,9,185,110,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4300.00000000000000000000,23.2
�{�錧,���s�t��,�L�P�X,���k������O,6,,175,95,,,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,24
�{�錧,���s�t��,�L�P�X,���k������O,4,9,180,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4500.00000000000000000000,25
�{�錧,���s�t��,�L�P�X,���k������O,6,41,175,105,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,1800.00000000000000000000,10.3
�{�錧,���s�t��,�L�P�X,���k������O,4,9,200,130,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,5200.00000000000000000000,26
�{�錧,���s�t��,�L�P�X,���k������O,6,41,175,95,,,��P���w�Z����p�n��,2014�N��S�l����,1900.00000000000000000000,10.9
�{�錧,���s�t��,�L�P�X,���k������O,7,43,195,110,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2700.00000000000000000000,13.8
�{�錧,���s�t��,�L�P�X,���k������O,14,26,330,150,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2700.00000000000000000000,8.2
�{�錧,���s�t��,�L�P�X,���k������O,5,9,180,35,,,��P���w�Z����p�n��,2014�N��R�l����,4400.00000000000000000000,24.4
�{�錧,���s�t��,�L�P�X,���k������O,10,44,200,110,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1800.00000000000000000000,9
�{�錧,���s�t��,�L�P�X,���k������O,6,10,200,120,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,3200.00000000000000000000,16
�{�錧,���s�t��,�L�P�X,���k������O,4,9,200,110,,,��P���w�Z����p�n��,2014�N��Q�l����,4500.00000000000000000000,22.5
�{�錧,���s�t��,�L�P�X,���k������O,3,39,195,105,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,13.8
�{�錧,���s�t��,�L�P�X,���k������O,10,44,190,130,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,8.4
�{�錧,���s�t��,�L�P�X,���k������O,9,43,175,105,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2300.00000000000000000000,13.1
�{�錧,���s�t��,�L�P�X,���k������O,10,44,165,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,1400.00000000000000000000,8.5
�{�錧,���s�t��,�L�P�X,���k������O,15,37,200,100,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1600.00000000000000000000,8
�{�錧,���s�t��,�L�P�X,���k������O,6,50,220,105,,�y�ʓS����,��P���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,2.3
�{�錧,���s�t��,�L�P�X,���k������O,4,42,210,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2500.00000000000000000000,11.9
�{�錧,���s�t��,�L�P�X,���k������O,11,37,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��P�l����,2400.00000000000000000000,9.2
�{�錧,���s�t��,�L�P�X,���k������O,10,45,190,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1300.00000000000000000000,6.8
�{�錧,���s�t��,�L�P�X,���k������O,4,42,210,100,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1400.00000000000000000000,6.7
�{�錧,���s�t��,�L�P�X,���k������O,7,12,195,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2600.00000000000000000000,13.3
�{�錧,���s�t��,�L�P�X,���k������O,10,11,160,105,,�ؑ�,��P���w�Z����p�n��,2012�N��R�l����,2500.00000000000000000000,15.6
�{�錧,���s�t��,�L�P�X,�k�R,13,43,210,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,1800.00000000000000000000,8.6
�{�錧,���s�t��,�L�P�X,���k������O,7,12,240,105,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2600.00000000000000000000,10.8
�{�錧,���s�t��,�L�P�X,���k������O,14,28,250,140,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,2100.00000000000000000000,8.4
�{�錧,���s�t��,�L�P�X,���k������O,9,39,195,105,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1300.00000000000000000000,6.7
�{�錧,���s�t��,�L�P�X,���k������O,3,,185,95,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1700.00000000000000000000,9.2
�{�錧,���s�t��,�L�P�X,���k������O,10,41,195,90,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1300.00000000000000000000,6.7
�{�錧,���s�t��,�L�P�X,���k������O,6,33,130,100,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,1100.00000000000000000000,8.5
�{�錧,���s�t��,�L�P�X,���k������O,5,53,160,85,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,600.00000000000000000000,3.8
�{�錧,���s�t��,�L�P�X,���k������O,10,41,170,105,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,10
�{�錧,���s�t��,�L�P�X,���k������O,5,43,220,110,,�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1700.00000000000000000000,7.7
�{�錧,���s�t��,�L�P�X,���k������O,10,44,180,140,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,7.2
�{�錧,���s�t��,�L�P�X,���k������O,8,42,195,105,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1600.00000000000000000000,8.2
�{�錧,���s�t��,�L�P�X,���k������O,6,41,170,95,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,6.5
�{�錧,���s�t��,�L�P�X,���k������O,13,36,180,105,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,1700.00000000000000000000,9.4
�{�錧,���s�t��,�L�P�X,���k������O,9,41,185,100,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1400.00000000000000000000,7.6
�{�錧,���s�t��,�L�P�X,���k������O,10,36,200,105,,�ؑ�,��P���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,9.5
�{�錧,���s�t��,�L�P�X,���k������O,6,51,145,70,,�y�ʓS����,��P���w�Z����p�n��,2008�N��R�l����,540.00000000000000000000,3.7
�{�錧,���s�t��,�L�P�X,���k������O,8,15,195,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2400.00000000000000000000,12.3
�{�錧,���s�t��,�L�P�X,���k������O,6,16,160,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2700.00000000000000000000,16.9
�{�錧,���s�t��,�L�P�X,���k������O,7,41,175,105,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,1900.00000000000000000000,10.9
�{�錧,���s�t��,�L�P�X,���k������O,6,16,160,100,,�ؑ�,��P���w�Z����p�n��,2008�N��R�l����,2600.00000000000000000000,16.3
�{�錧,���s�t��,�L�P�X,�k�R,19,39,200,115,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,2100.00000000000000000000,10.5
�{�錧,���s�t��,�L�P�X,���k������O,10,41,195,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1300.00000000000000000000,6.7
�{�錧,���s�t��,�L�P�X,���k������O,6,19,210,135,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,3300.00000000000000000000,15.7
�{�錧,���s�t��,�L�P�X,���k������O,7,39,200,115,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1200.00000000000000000000,6
�{�錧,���s�t��,�L�P�X,���k������O,9,36,280,180,,�S����,��P���w�Z����p�n��,2007�N��Q�l����,1500.00000000000000000000,5.4
�{�錧,���s�t��,�L�P�X,�k�R,16,39,290,100,,�ؑ�,��P���w�Z����p�n��,2006�N��S�l����,1900.00000000000000000000,6.6
