�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,����s,�㏬��,������,5,51,230,125,,,��P��Z���n��,2022�N��Q�l����,270.00000000000000000000,1.2
�x�R��,����s,�㏬��,������,21,3,250,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,2900.00000000000000000000,11.6
�x�R��,����s,�㏬��,������,5,3,185,120,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,2100.00000000000000000000,11.4
�x�R��,����s,�㏬��,������,20,51,410,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,250.00000000000000000000,0.6
�x�R��,����s,�㏬��,������,7,56,710,160,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,200.00000000000000000000,0.3
�x�R��,����s,�㏬��,����,20,45,310,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,1400.00000000000000000000,4.5
�x�R��,����s,�㏬��,������,24,40,320,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,800.00000000000000000000,2.5
�x�R��,����s,�㏬��,������,5,,250,,,,�ߗ׏��ƒn��,2020�N��R�l����,3000.00000000000000000000,12
�x�R��,����s,�㏬��,������,11,,250,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,4000.00000000000000000000,16
�x�R��,����s,�㏬��,������,6,,300,,,,��P��Z���n��,2020�N��R�l����,3000.00000000000000000000,10
�x�R��,����s,�㏬��,������,14,5,200,110,,�ؑ�,��Q�풆���w�Z����p�n��,2020�N��P�l����,2300.00000000000000000000,11.5
�x�R��,����s,�㏬��,������,6,,500,165,,�ؑ�,��P��Z���n��,2019�N��P�l����,470.00000000000000000000,0.9
�x�R��,����s,�㏬��,������,5,47,170,165,,�ؑ�,��P��Z���n��,2017�N��Q�l����,650.00000000000000000000,3.8
�x�R��,����s,�㏬��,����,26,7,220,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2200.00000000000000000000,10
�x�R��,����s,�㏬��,����,26,7,200,125,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,4900.00000000000000000000,24.5
�x�R��,����s,�㏬��,������,30,20,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��S�l����,1500.00000000000000000000,6.3
�x�R��,����s,�㏬��,������,11,48,730,250,,�q�b,��Q�풆���w�Z����p�n��,2015�N��S�l����,850.00000000000000000000,1.2
�x�R��,����s,�㏬��,������,6,17,105,80,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,1000.00000000000000000000,9.5
�x�R��,����s,�㏬��,������,21,41,200,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1200.00000000000000000000,6
�x�R��,����s,�㏬��,����,15,12,240,180,,�ؑ�,��P��Z���n��,2014�N��S�l����,2400.00000000000000000000,10
�x�R��,����s,�㏬��,������,120,,175,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,2100.00000000000000000000,12
�x�R��,����s,�㏬��,������,13,,510,160,,�ؑ�,��P��Z���n��,2013�N��Q�l����,400.00000000000000000000,0.8
�x�R��,����s,�㏬��,����,23,54,2000,2000,,�q�b,��Q�풆���w�Z����p�n��,2013�N��Q�l����,4000.00000000000000000000,2
�x�R��,����s,�㏬��,������,20,,95,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,2100.00000000000000000000,22.1
�x�R��,����s,�㏬��,������,15,,95,105,,�ؑ�,���H�ƒn��,2012�N��S�l����,250.00000000000000000000,2.6
�x�R��,����s,�㏬��,������,23,39,165,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,590.00000000000000000000,3.6
�x�R��,����s,�㏬��,������,15,21,1000,490,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,6200.00000000000000000000,6.2
�x�R��,����s,�㏬��,����,29,36,270,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,530.00000000000000000000,2
�x�R��,����s,�㏬��,����,16,30,390,185,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,1000.00000000000000000000,2.6
�x�R��,����s,�㏬��,������,14,25,280,125,,�ؑ�,��Q�풆���w�Z����p�n��,2009�N��R�l����,1700.00000000000000000000,6.1
�x�R��,����s,�㏬��,������,28,22,280,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,1300.00000000000000000000,4.6
�x�R��,����s,�㏬��,������,7,17,230,105,,�ؑ�,��P��Z���n��,2009�N��P�l����,2500.00000000000000000000,10.9
�x�R��,����s,�㏬��,������,7,17,230,150,,�ؑ�,��P��Z���n��,2009�N��P�l����,2400.00000000000000000000,10.4
�x�R��,����s,�㏬��,������,28,41,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,780.00000000000000000000,3.9
�x�R��,����s,�㏬��,������,7,17,230,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,2400.00000000000000000000,10.4
�x�R��,����s,�㏬��,������,28,41,200,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,450.00000000000000000000,2.3
�x�R��,����s,�㏬��,������,7,17,110,80,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,1300.00000000000000000000,11.8
