�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,31,260,165,,�y�ʓS����,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,10
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,2,165,100,,�ؑ�,��P��Z���n��,2023�N��R�l����,2600.00000000000000000000,15.8
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,31,260,165,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,2000.00000000000000000000,7.7
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,2,200,110,,�ؑ�,��P��Z���n��,2022�N��P�l����,4200.00000000000000000000,21
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,22,165,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,18.2
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,28,39,680,240,,�q�b,��P��Z���n��,2021�N��Q�l����,4700.00000000000000000000,6.9
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,4,200,65,,�ؑ�,��P��Z���n��,2020�N��S�l����,3200.00000000000000000000,16
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,4,125,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3600.00000000000000000000,28.8
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,29,4,125,95,,�ؑ�,��P��Z���n��,2020�N��S�l����,3300.00000000000000000000,26.4
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,38,175,110,,�y�ʓS����,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,8
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,7,980,660,,�S����,��P��Z���n��,2019�N��P�l����,14000.00000000000000000000,14.3
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,29,6,220,120,,,��P��Z���n��,2018�N��R�l����,3000.00000000000000000000,13.6
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,9,210,115,,�ؑ�,��P��Z���n��,2016�N��S�l����,3200.00000000000000000000,15.2
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,8,160,120,,,��P��Z���n��,2016�N��P�l����,4100.00000000000000000000,25.6
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,37,480,330,,�ؑ�,��P��Z���n��,2015�N��S�l����,3200.00000000000000000000,6.7
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,29,11,135,90,,�ؑ�,��P��Z���n��,2013�N��P�l����,2300.00000000000000000000,17
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,28,12,110,100,,�ؑ�,��P��Z���n��,2012�N��S�l����,1900.00000000000000000000,17.3
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,,260,,,,��P��Z���n��,2012�N��S�l����,1400.00000000000000000000,5.4
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,14,200,105,,�ؑ�,��P��Z���n��,2011�N��P�l����,2300.00000000000000000000,11.5
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,28,18,185,135,,�ؑ�,��P��Z���n��,2011�N��P�l����,3000.00000000000000000000,16.2
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,40,105,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1300.00000000000000000000,12.4
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,33,200,165,,�S����,��P��Z���n��,2008�N��R�l����,2800.00000000000000000000,14
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,29,34,190,160,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,34,190,160,,�ؑ�,��P��Z���n��,2007�N��R�l����,2200.00000000000000000000,11.6
�Ȗ،�,�F�s�{�s,���v��,�F�s�{,30,17,220,135,,�S����,��P��Z���n��,2007�N��Q�l����,4400.00000000000000000000,20
