�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,�����s,������,�Óc,30,,130,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,980.00000000000000000000,7.5
���{,�����s,������,�Óc,30,,940,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,1100.00000000000000000000,1.2
���{,�����s,������,�Óc,30,,800,,,,��P�풆���w�Z����p�n��,2019�N��P�l����,790.00000000000000000000,1
���{,�����s,�厚������,����,30,,2000,,,,�s�X���������,2018�N��S�l����,4200.00000000000000000000,2.1
���{,�����s,�厚������,�Óc,6,,2000,,,,,2017�N��P�l����,2500.00000000000000000000,1.3
���{,�����s,������,�Óc,30,,45,,,,��P�풆���w�Z����p�n��,2016�N��R�l����,55.00000000000000000000,1.2
���{,�����s,������,�Óc,60,,95,,,,��P�풆���w�Z����p�n��,2015�N��S�l����,100.00000000000000000000,1.1
���{,�����s,������,�Óc,30,,1400,,,,��Q�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,2.9
���{,�����s,������,�Óc,30,,1200,,,,��Q�풆���w�Z����p�n��,2015�N��Q�l����,3600.00000000000000000000,3
���{,�����s,������,�Óc,30,,350,,,,�s�X���������,2014�N��R�l����,2100.00000000000000000000,6
���{,�����s,������,�Óc,30,,290,,,,�s�X���������,2014�N��Q�l����,1500.00000000000000000000,5.2
���{,�����s,�厚������,�Óc,60,,430,,,,�s�X���������,2014�N��P�l����,780.00000000000000000000,1.8
���{,�����s,�厚������,�Óc,30,,1500,,,,�s�X���������,2013�N��S�l����,1600.00000000000000000000,1.1
���{,�����s,������,����,1,,100,,,,,2010�N��S�l����,150.00000000000000000000,1.5
���{,�����s,������,�Óc,30,,50,,,,��P�풆���w�Z����p�n��,2010�N��Q�l����,370.00000000000000000000,7.4
���{,�����s,������,����,30,,115,,,,��Q�풆���w�Z����p�n��,2009�N��S�l����,620.00000000000000000000,5.4
���{,�����s,������,�Óc,60,,155,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,1200.00000000000000000000,7.7
���{,�����s,������,�Óc,30,,40,,,,��P�풆���w�Z����p�n��,2007�N��S�l����,350.00000000000000000000,8.8
���{,�����s,������,�Óc,30,,120,,,,��P�풆���w�Z����p�n��,2007�N��Q�l����,140.00000000000000000000,1.2
