�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�ߔe�s,�����\,�����R����,21,57,145,65,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,16.6
���ꌧ,�ߔe�s,�����\,�����R����,18,12,280,130,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,6700.00000000000000000000,23.9
���ꌧ,�ߔe�s,�����\,�����R����,21,52,230,110,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2000.00000000000000000000,8.7
���ꌧ,�ߔe�s,�����\,�ԗ�,30,3,110,90,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4800.00000000000000000000,43.6
���ꌧ,�ߔe�s,�����\,�����R����,1,50,40,120,,�q�b,�ߗ׏��ƒn��,2022�N��Q�l����,1500.00000000000000000000,37.5
���ꌧ,�ߔe�s,�����\,���\,14,20,135,160,,�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,3100.00000000000000000000,23
���ꌧ,�ߔe�s,�����\,�����R����,14,33,150,240,,�q�b,��P��Z���n��,2021�N��S�l����,5200.00000000000000000000,34.7
���ꌧ,�ߔe�s,�����\,���\,8,43,240,260,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,4500.00000000000000000000,18.8
���ꌧ,�ߔe�s,�����\,,,29,90,110,,�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,3500.00000000000000000000,38.9
���ꌧ,�ߔe�s,�����\,,,51,320,260,,�q�b�A�u���b�N��,��P�풆���w�Z����p�n��,2021�N��Q�l����,5200.00000000000000000000,16.3
���ꌧ,�ߔe�s,�����\,���\,8,,165,60,,�ؑ�,��P��Z���n��,2020�N��Q�l����,2800.00000000000000000000,17
���ꌧ,�ߔe�s,�����\,�����R����,19,49,230,230,,�q�b,��P�풆���w�Z����p�n��,2016�N��R�l����,2800.00000000000000000000,12.2
���ꌧ,�ߔe�s,�����\,�����R����,18,39,180,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2016�N��R�l����,1300.00000000000000000000,7.2
���ꌧ,�ߔe�s,�����\,���\,13,41,950,470,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,10000.00000000000000000000,10.5
���ꌧ,�ߔe�s,�����\,�����R����,6,58,370,70,,�u���b�N��,��P�풆���w�Z����p�n��,2016�N��P�l����,3200.00000000000000000000,8.6
���ꌧ,�ߔe�s,�����\,,,53,240,135,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,1500.00000000000000000000,6.3
���ꌧ,�ߔe�s,�����\,,,52,420,480,,�q�b,��P���w�Z����p�n��,2016�N��P�l����,5300.00000000000000000000,12.6
���ꌧ,�ߔe�s,�����\,�����R����,19,43,230,220,,�q�b,��P�풆���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,17
���ꌧ,�ߔe�s,�����\,�����R����,7,22,660,580,,�q�b,��P�풆���w�Z����p�n��,2014�N��S�l����,12000.00000000000000000000,18.2
���ꌧ,�ߔe�s,�����\,���\,8,41,180,,,�q�b,��P�풆���w�Z����p�n��,2014�N��R�l����,1800.00000000000000000000,10
���ꌧ,�ߔe�s,�����\,�����R����,6,11,120,160,,�q�b,�ߗ׏��ƒn��,2013�N��R�l����,3700.00000000000000000000,30.8
���ꌧ,�ߔe�s,�����\,�����R����,4,54,280,370,,�q�b,�ߗ׏��ƒn��,2013�N��Q�l����,4200.00000000000000000000,15
���ꌧ,�ߔe�s,�����\,�����R����,22,58,230,,,�q�b,��P�풆���w�Z����p�n��,2012�N��Q�l����,1600.00000000000000000000,7
���ꌧ,�ߔe�s,�����\,���\,14,52,230,95,,�q�b,��P��Z���n��,2012�N��Q�l����,2500.00000000000000000000,10.9
���ꌧ,�ߔe�s,�����\,�����R����,21,,115,,,�q�b,��P�풆���w�Z����p�n��,2011�N��Q�l����,2400.00000000000000000000,20.9
���ꌧ,�ߔe�s,�����\,���\,10,44,220,230,,�q�b,��P�풆���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,14.5
���ꌧ,�ߔe�s,�����\,���\,9,50,35,175,,�q�b,��P��Z���n��,2011�N��P�l����,5000.00000000000000000000,142.9
���ꌧ,�ߔe�s,�����\,�����R����,20,59,185,65,,�q�b,��P�풆���w�Z����p�n��,2010�N��S�l����,2200.00000000000000000000,11.9
���ꌧ,�ߔe�s,�����\,,,33,2000,2000,,�q�b,��Q��Z���n��,2010�N��R�l����,71000.00000000000000000000,35.5
���ꌧ,�ߔe�s,�����\,�����R����,11,33,2000,2000,,�q�b,��Q��Z���n��,2010�N��Q�l����,68000.00000000000000000000,34
���ꌧ,�ߔe�s,�����\,,,44,290,120,,�q�b,��P���w�Z����p�n��,2010�N��P�l����,2000.00000000000000000000,6.9
���ꌧ,�ߔe�s,�����\,,,49,290,135,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,2400.00000000000000000000,8.3
���ꌧ,�ߔe�s,�����\,���\,8,,30,,,,��P��Z���n��,2009�N��Q�l����,4400.00000000000000000000,146.7
���ꌧ,�ߔe�s,�����\,�����R����,6,52,240,130,,�q�b,��P�풆���w�Z����p�n��,2009�N��P�l����,930.00000000000000000000,3.9
���ꌧ,�ߔe�s,�����\,���\,11,46,210,150,,�q�b,��P�풆���w�Z����p�n��,2008�N��Q�l����,2000.00000000000000000000,9.5
���ꌧ,�ߔe�s,�����\,�����R����,9,47,500,85,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,7.8
���ꌧ,�ߔe�s,�����\,���\,11,39,90,80,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,1900.00000000000000000000,21.1
���ꌧ,�ߔe�s,�����\,,,26,140,95,,�q�b,��P�풆���w�Z����p�n��,2007�N��S�l����,2500.00000000000000000000,17.9
���ꌧ,�ߔe�s,�����\,�����R����,14,17,510,780,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,15000.00000000000000000000,29.4
���ꌧ,�ߔe�s,�����\,,,45,270,120,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,2100.00000000000000000000,7.8
