�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��錧,��J�s,�唐,��J,16,29,420,230,,�S�����A�ؑ�,�s�X���������,2023�N��R�l����,3600.00000000000000000000,8.6
��錧,��J�s,�{��,��J,14,13,490,135,,�ؑ�,���Z���n��,2023�N��R�l����,7200.00000000000000000000,14.7
��錧,��J�s,����,��J,14,36,210,185,,�y�ʓS����,�s�X���������,2023�N��R�l����,1800.00000000000000000000,8.6
��錧,��J�s,�S���P�u,��J,16,15,230,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3000.00000000000000000000,13
��錧,��J�s,�S���P�u,��J,11,1,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,6200.00000000000000000000,37.6
��錧,�Ⓦ�s,�ӓc,��J,120,1,270,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,2000.00000000000000000000,7.4
��錧,�Ⓦ�s,���,��J,120,39,320,55,,�ؑ�,�s�X���������,2023�N��R�l����,350.00000000000000000000,1.1
��錧,���΂݂炢�s,�J��c,��J,60,31,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,400.00000000000000000000,2.4
��錧,���΂݂炢�s,��,�݂炢��,30,17,470,60,,�ؑ�,�s�X���������,2023�N��R�l����,30.00000000000000000000,0.1
��錧,���΂݂炢�s,���􃖋u,�݂炢��,10,,210,,,,��P���w�Z����p�n��,2023�N��R�l����,7900.00000000000000000000,37.6
��錧,���΂݂炢�s,����,�݂炢��,30,28,160,100,,�ؑ�,�s�X���������,2023�N��R�l����,500.00000000000000000000,3.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,15,1,165,110,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4700.00000000000000000000,28.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,18,4,185,125,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,21.6
��錧,���΂݂炢�s,�z����,�݂炢��,5,1,165,110,,�ؑ�,���Z���n��,2023�N��R�l����,4900.00000000000000000000,29.7
��錧,���Ύs,�݂ǂ��,�݂ǂ��,10,8,220,115,,�ؑ�,��Q��Z���n��,2023�N��R�l����,4000.00000000000000000000,18.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,28,5,270,130,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,13
��錧,���Ύs,������,�����w��,60,53,1100,60,,�ؑ�,�s�X���������,2023�N��R�l����,850.00000000000000000000,0.8
��錧,���Ύs,����,�����w��,60,42,470,240,,�ؑ�,�s�X���������,2023�N��R�l����,680.00000000000000000000,1.4
��錧,���Ύs,����,�����w��,20,8,2000,1800,,�S����,�H�ƒn��,2023�N��R�l����,28000.00000000000000000000,14
��錧,���Ύs,�O��,�����w��,90,1,280,95,,�ؑ�,�s�X���������,2023�N��R�l����,2300.00000000000000000000,8.2
��錧,���Ύs,�����,����,60,,190,130,,,��P�풆���w�Z����p�n��,2023�N��R�l����,4200.00000000000000000000,22.1
��錧,���Ύs,�t��,����,30,36,460,450,,�S����,��P�풆���w�Z����p�n��,2023�N��R�l����,6500.00000000000000000000,14.1
��錧,���Ύs,�|��,����,16,12,300,300,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��R�l����,9800.00000000000000000000,32.7
��錧,���Ύs,����,����,60,1,180,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4600.00000000000000000000,25.6
��錧,���Ύs,����,����,60,1,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,4400.00000000000000000000,24.4
��錧,���Ύs,����,����,30,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3300.00000000000000000000,17.4
��錧,���Ύs,��̋{,����,21,41,940,220,,�y�ʓS����,��Q��Z���n��,2023�N��R�l����,14000.00000000000000000000,14.9
��錧,���Ύs,�Ԕ�,����,60,44,150,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,700.00000000000000000000,4.7
��錧,���Ύs,����,����,30,3,195,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��R�l����,3500.00000000000000000000,17.9
��錧,��J�s,�S���P�u,��J,11,3,165,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,6100.00000000000000000000,37
��錧,��J�s,�S���P�u,��J,16,1,160,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,22.5
��錧,��J�s,�S���P�u,��J,11,1,165,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4400.00000000000000000000,26.7
��錧,�Ⓦ�s,���,��J,120,61,2000,780,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,50.00000000000000000000,0
��錧,�Ⓦ�s,����,��J,120,51,165,35,,�ؑ�,�s�X���������,2023�N��Q�l����,5.00000000000000000000,0
��錧,�Ⓦ�s,�ӓc,��J,120,31,330,350,,�S����,��Q��Z���n��,2023�N��Q�l����,2300.00000000000000000000,7
��錧,���΂݂炢�s,�J��c,��J,60,41,240,105,,�ؑ�,�s�X���������,2023�N��Q�l����,350.00000000000000000000,1.5
��錧,���΂݂炢�s,�J��c,��J,90,48,260,130,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,880.00000000000000000000,3.4
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,22,200,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2300.00000000000000000000,11.5
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,3,170,125,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4600.00000000000000000000,27.1
��錧,���΂݂炢�s,�K��,�݂炢��,30,43,125,65,,�ؑ�,�s�X���������,2023�N��Q�l����,200.00000000000000000000,1.6
��錧,���΂݂炢�s,�z����,�݂炢��,8,1,260,160,,,��P���w�Z����p�n��,2023�N��Q�l����,11000.00000000000000000000,42.3
��錧,���΂݂炢�s,�z����,�݂炢��,15,,260,135,,,��P���w�Z����p�n��,2023�N��Q�l����,8400.00000000000000000000,32.3
��錧,���΂݂炢�s,�z����,�݂炢��,8,0,280,120,,,��P���w�Z����p�n��,2023�N��Q�l����,9800.00000000000000000000,35
��錧,���Ύs,����,�݂ǂ��,60,48,2000,650,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,0.6
��錧,���Ύs,�݂ǂ��,�݂ǂ��,6,16,170,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,23.5
��錧,���Ύs,�݂ǂ��,�݂ǂ��,14,8,1500,480,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,8
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,15,,185,130,,,��P���w�Z����p�n��,2023�N��Q�l����,6600.00000000000000000000,35.7
��錧,���Ύs,�J�c��,�݂ǂ��,26,47,200,70,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,390.00000000000000000000,2
��錧,���΂݂炢�s,��,�݂ǂ��,20,25,920,165,,�S����,�s�X���������,2023�N��Q�l����,3900.00000000000000000000,4.2
��錧,���Ύs,�㉡��,�����L�O����,30,39,210,65,,�ؑ�,�s�X���������,2023�N��Q�l����,1100.00000000000000000000,5.2
��錧,���Ύs,����,�����L�O����,19,,180,110,,,��P���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,27.8
��錧,���Ύs,���͌���,�����L�O����,21,5,220,120,,,��P���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,16.8
��錧,���Ύs,�w���̐X,�����w��,29,9,185,110,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�w���̐X,�����w��,20,8,180,115,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,25
��錧,���Ύs,�v������x,�����w��,30,5,1000,125,,�ؑ�,�s�X���������,2023�N��Q�l����,2400.00000000000000000000,2.4
��錧,���Ύs,�v������,�����w��,30,45,600,125,,�y�ʓS����,�s�X���������,2023�N��Q�l����,700.00000000000000000000,1.2
��錧,���Ύs,�g��,�����w��,120,47,520,110,,�S����,�s�X���������,2023�N��Q�l����,400.00000000000000000000,0.8
��錧,���Ύs,�Ԓ�,����,60,35,300,110,,�ؑ�,�s�X���������,2023�N��Q�l����,1400.00000000000000000000,4.7
��錧,���Ύs,���c,����,120,,310,140,,,��P�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,10.6
��錧,���Ύs,������,����,60,1,160,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,15
��錧,���Ύs,������,����,60,1,150,95,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,16
��錧,���Ύs,�t��,����,30,39,1800,860,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,16000.00000000000000000000,8.9
��錧,���Ύs,�I��,����,60,22,250,135,,�ؑ�,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,6
��錧,���Ύs,�I��,����,60,28,220,200,,�y�ʓS����,�s�X���������,2023�N��Q�l����,1500.00000000000000000000,6.8
��錧,���Ύs,���c,����,30,50,170,60,,�ؑ�,�s�X���������,2023�N��Q�l����,360.00000000000000000000,2.1
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5100.00000000000000000000,28.3
��錧,���Ύs,����,����,30,1,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4900.00000000000000000000,27.2
��錧,���Ύs,����,����,60,1,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,18.9
��錧,���Ύs,����,����,30,1,180,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,5000.00000000000000000000,27.8
��錧,���Ύs,����,����,60,1,180,,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,30,1,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,5400.00000000000000000000,30
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3900.00000000000000000000,21.7
��錧,���Ύs,����,����,60,1,180,125,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,22.8
��錧,���Ύs,��̋{,����,30,36,990,780,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,12000.00000000000000000000,12.1
��錧,���Ύs,�Ԕ�,����,60,2,250,95,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,3000.00000000000000000000,12
��錧,���Ύs,���V��,����,18,45,400,195,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��Q�l����,7200.00000000000000000000,18
��錧,���Ύs,�×�,����,30,20,450,150,,�ؑ�,�s�X���������,2023�N��Q�l����,2200.00000000000000000000,4.9
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,29,36,260,330,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,5200.00000000000000000000,20
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�����,����,30,19,2000,300,,�S����,�s�X���������,2023�N��Q�l����,9200.00000000000000000000,4.6
��錧,���Ύs,��X,����,90,41,380,55,,�ؑ�,�s�X���������,2023�N��Q�l����,40.00000000000000000000,0.1
��錧,��J�s,�Ђ�����,��J,14,16,700,230,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,8000.00000000000000000000,11.4
��錧,��J�s,�{��,��J,18,30,180,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2500.00000000000000000000,13.9
��錧,��J�s,�{��,��J,9,1,165,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,4000.00000000000000000000,24.2
��錧,��J�s,���P�u,��J,13,1,260,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,21.2
��錧,��J�s,����,��J,15,1,155,85,,�ؑ�,�s�X���������,2023�N��P�l����,2500.00000000000000000000,16.1
��錧,��J�s,�����t,��J,14,7,170,95,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4200.00000000000000000000,24.7
��錧,��J�s,�����t,��J,16,7,165,120,,�y�ʓS����,��P��Z���n��,2023�N��P�l����,6000.00000000000000000000,36.4
��錧,�Ⓦ�s,���,��J,120,2,220,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,2100.00000000000000000000,9.5
��錧,�Ⓦ�s,���q,��J,120,1,430,85,,�ؑ�,�s�X���������,2023�N��P�l����,3400.00000000000000000000,7.9
��錧,�Ⓦ�s,����,��J,120,55,1800,60,,�ؑ�,�s�X���������,2023�N��P�l����,1200.00000000000000000000,0.7
��錧,�Ⓦ�s,�ӓc,��J,120,27,170,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,6.5
��錧,�Ⓦ�s,�ӓc,��J,120,40,330,110,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,2.4
��錧,�Ⓦ�s,�ӓc,��J,120,1,200,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,10
��錧,�Ⓦ�s,���,��J,120,33,180,155,,�ؑ�,�s�X���������,2023�N��P�l����,800.00000000000000000000,4.4
��錧,�Ⓦ�s,���,��J,120,34,390,100,,�ؑ�,�s�X���������,2023�N��P�l����,170.00000000000000000000,0.4
��錧,���΂݂炢�s,�J��c,��J,90,60,680,195,,�ؑ�,�s�X���������,2023�N��P�l����,700.00000000000000000000,1
��錧,���΂݂炢�s,��,�݂炢��,30,46,100,65,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,470.00000000000000000000,4.7
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,,210,,,,��Q���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,11
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,,220,80,,,��P���w�Z����p�n��,2023�N��P�l����,2000.00000000000000000000,9.1
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,16,1,165,125,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4500.00000000000000000000,27.3
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,19,,230,125,,,��Q��Z���n��,2023�N��P�l����,7500.00000000000000000000,32.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,20,1,175,110,,,��Q��Z���n��,2023�N��P�l����,6500.00000000000000000000,37.1
��錧,���Ύs,�|��,�݂ǂ��,60,,2000,400,,�ؑ�,�s�X���������,2023�N��P�l����,17000.00000000000000000000,8.5
��錧,���Ύs,�^��,�݂ǂ��,21,55,1100,125,,�ؑ�,�s�X���������,2023�N��P�l����,3200.00000000000000000000,2.9
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,12,10,110,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,28.2
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,6,290,140,,�ؑ�,��Q��Z���n��,2023�N��P�l����,4600.00000000000000000000,15.9
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,25,6,1700,930,,�S����,��P���w�Z����p�n��,2023�N��P�l����,21000.00000000000000000000,12.4
��錧,���Ύs,�݂ǂ�̓�,�݂ǂ��,30,1,195,105,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,19.5
��錧,���Ύs,�J�c��,�݂ǂ��,24,2,185,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3500.00000000000000000000,18.9
��錧,���Ύs,�J�c��,�݂ǂ��,30,,135,,,,�s�X���������,2023�N��P�l����,480.00000000000000000000,3.6
��錧,���΂݂炢�s,��,�݂ǂ��,19,6,1600,1100,,�S����,�H�Ɛ�p�n��,2023�N��P�l����,3600.00000000000000000000,2.3
��錧,���Ύs,��͌���,�����L�O����,30,6,250,95,,,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,12
��錧,���Ύs,������,�����L�O����,30,42,510,110,,�y�ʓS����,�s�X���������,2023�N��P�l����,650.00000000000000000000,1.3
��錧,���Ύs,����,�����L�O����,15,,200,,,,��P���w�Z����p�n��,2023�N��P�l����,5100.00000000000000000000,25.5
��錧,���Ύs,����,�����L�O����,20,1,200,120,,,��P���w�Z����p�n��,2023�N��P�l����,4600.00000000000000000000,23
��錧,���Ύs,���͌���,�����L�O����,30,,185,115,,,��P��Z���n��,2023�N��P�l����,3300.00000000000000000000,17.8
��錧,���Ύs,���͌���,�����L�O����,30,1,190,115,,,��P��Z���n��,2023�N��P�l����,4600.00000000000000000000,24.2
��錧,���Ύs,���͌���,�����L�O����,30,1,170,115,,�ؑ�,��P��Z���n��,2023�N��P�l����,2900.00000000000000000000,17.1
��錧,���Ύs,���͌���,�����L�O����,30,2,200,110,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4400.00000000000000000000,22
��錧,���Ύs,���͌���,�����L�O����,30,,185,115,,,��P��Z���n��,2023�N��P�l����,3900.00000000000000000000,21.1
��錧,���Ύs,�J�c��,�����L�O����,30,5,170,70,,,��P���w�Z����p�n��,2023�N��P�l����,1900.00000000000000000000,11.2
��錧,���Ύs,�J�c��,�����L�O����,30,1,185,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,20
��錧,���Ύs,�w���̐X,�����w��,18,5,220,120,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,5500.00000000000000000000,25
��錧,���Ύs,�w���̐X,�����w��,30,8,920,,,�S����,��P��Z���n��,2023�N��P�l����,30000.00000000000000000000,32.6
��錧,���Ύs,�w���̐X,�����w��,30,8,250,185,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,4500.00000000000000000000,18
��錧,���Ύs,�v���핽��,�����w��,30,39,2000,130,,�ؑ�,�s�X���������,2023�N��P�l����,5700.00000000000000000000,2.9
��錧,���Ύs,�㋽,�����w��,90,22,220,130,,�y�ʓS����,��P���w�Z����p�n��,2023�N��P�l����,550.00000000000000000000,2.5
��錧,���Ύs,�����w��,�����w��,11,,800,230,,,�ߗ׏��ƒn��,2023�N��P�l����,41000.00000000000000000000,51.3
��錧,���Ύs,������,�����w��,16,50,1200,85,,�y�ʓS����,�s�X���������,2023�N��P�l����,4100.00000000000000000000,3.4
��錧,���Ύs,�L���̓m,�����w��,60,21,200,125,,�ؑ�,�s�X���������,2023�N��P�l����,2100.00000000000000000000,10.5
��錧,���Ύs,�R��,�����w��,24,27,2000,2000,,�S����,�s�X���������,2023�N��P�l����,49000.00000000000000000000,24.5
��錧,���Ύs,�V�v��,����,28,39,690,195,,�y�ʓS����,��Q�풆���w�Z����p�n��,2023�N��P�l����,5600.00000000000000000000,8.1
��錧,���Ύs,�V�v��,����,16,1,210,115,,�ؑ�,��Q��Z���n��,2023�N��P�l����,3600.00000000000000000000,17.1
��錧,���Ύs,�V�v��,����,16,1,190,105,,�ؑ�,��Q��Z���n��,2023�N��P�l����,5000.00000000000000000000,26.3
��錧,���Ύs,��בO,����,30,34,550,980,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,10000.00000000000000000000,18.2
��錧,���Ύs,��m��,����,30,40,460,155,,�y�ʓS����,�s�X���������,2023�N��P�l����,230.00000000000000000000,0.5
��錧,���Ύs,����,����,120,23,390,50,,�ؑ�,�s�X���������,2023�N��P�l����,350.00000000000000000000,0.9
��錧,���Ύs,���c,����,120,,1000,150,,,��P�풆���w�Z����p�n��,2023�N��P�l����,800.00000000000000000000,0.8
��錧,���Ύs,����,����,60,14,310,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,2300.00000000000000000000,7.4
��錧,���Ύs,����,����,60,2,190,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,18.9
��錧,���Ύs,����,����,30,2,210,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,20.5
��錧,���Ύs,����,����,30,3,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3300.00000000000000000000,18.3
��錧,���Ύs,����,����,60,1,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3600.00000000000000000000,19.5
��錧,���Ύs,����,����,30,1,195,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4900.00000000000000000000,25.1
��錧,���Ύs,��̋{,����,19,25,930,820,,�q�b,��Q�풆���w�Z����p�n��,2023�N��P�l����,8800.00000000000000000000,9.5
��錧,���Ύs,��̋{,����,30,3,165,110,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,4300.00000000000000000000,26.1
��錧,���Ύs,��̋{,����,30,27,650,470,,�S����,��Q�풆���w�Z����p�n��,2023�N��P�l����,8200.00000000000000000000,12.6
��錧,���Ύs,�Ԕ�,����,60,39,360,350,,�ؑ�,��Q�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,3.9
��錧,���Ύs,����,����,30,1,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,30,39,310,130,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2100.00000000000000000000,6.8
��錧,���Ύs,����,����,30,1,180,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4100.00000000000000000000,22.8
��錧,���Ύs,����,����,30,2,180,115,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3700.00000000000000000000,20.6
��錧,��J�s,����,��J,3,15,220,200,,�ؑ�,��P��Z���n��,2022�N��S�l����,8500.00000000000000000000,38.6
��錧,��J�s,�Ђ�����,��J,13,19,210,120,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,5000.00000000000000000000,23.8
��錧,��J�s,�{��,��J,18,1,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3600.00000000000000000000,18.5
��錧,��J�s,���P�u,��J,18,19,540,430,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5500.00000000000000000000,10.2
��錧,��J�s,�����t,��J,15,30,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,15
��錧,��J�s,��t��,��J,30,34,130,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,6.2
��錧,��J�s,�S���P�u,��J,6,1,140,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,7000.00000000000000000000,50
��錧,�Ⓦ�s,�B�|,��J,120,54,180,55,,�ؑ�,�s�X���������,2022�N��S�l����,50.00000000000000000000,0.3
��錧,�Ⓦ�s,�B�|,��J,120,69,420,190,,�ؑ�,��P��Z���n��,2022�N��S�l����,680.00000000000000000000,1.6
��錧,�Ⓦ�s,�ӓc,��J,120,,200,75,,,��P���w�Z����p�n��,2022�N��S�l����,270.00000000000000000000,1.4
��錧,�Ⓦ�s,�ӓc,��J,120,42,1200,800,,,�ߗ׏��ƒn��,2022�N��S�l����,1600.00000000000000000000,1.3
��錧,�Ⓦ�s,�ӓc,��J,120,30,330,80,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��S�l����,590.00000000000000000000,1.8
��錧,�Ⓦ�s,䭑�,��J,120,46,200,110,,�y�ʓS����,�s�X���������,2022�N��S�l����,32.00000000000000000000,0.2
��錧,���΂݂炢�s,������,��J,60,23,230,100,,�ؑ�,�s�X���������,2022�N��S�l����,400.00000000000000000000,1.7
��錧,���΂݂炢�s,�J��c,��J,90,44,230,110,,�ؑ�,�s�X���������,2022�N��S�l����,390.00000000000000000000,1.7
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,45,100,50,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,480.00000000000000000000,4.8
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,31,165,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.7
��錧,���΂݂炢�s,�ɓޓ�,�݂炢��,30,1,165,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,16.4
��錧,���΂݂炢�s,����,�݂炢��,26,29,580,115,,�ؑ�,�s�X���������,2022�N��S�l����,550.00000000000000000000,0.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,11,280,160,,�ؑ�,��P��Z���n��,2022�N��S�l����,3900.00000000000000000000,13.9
��錧,���΂݂炢�s,���􃖋u,�݂炢��,18,,190,115,,,��P��Z���n��,2022�N��S�l����,6500.00000000000000000000,34.2
��錧,���΂݂炢�s,���􃖋u,�݂炢��,16,15,175,85,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,6.3
��錧,���΂݂炢�s,���􃖋u,�݂炢��,13,7,185,135,,�ؑ�,��P��Z���n��,2022�N��S�l����,3600.00000000000000000000,19.5
��錧,���΂݂炢�s,���􃖋u,�݂炢��,21,,185,110,,,��P��Z���n��,2022�N��S�l����,4000.00000000000000000000,21.6
��錧,���΂݂炢�s,�x�m�����u,�݂炢��,24,1,230,55,,�ؑ�,��Q��Z���n��,2022�N��S�l����,6100.00000000000000000000,26.5
��錧,���΂݂炢�s,�쑾�c,�݂炢��,30,44,230,105,,�ؑ�,�s�X���������,2022�N��S�l����,410.00000000000000000000,1.8
��錧,���΂݂炢�s,�z����,�݂炢��,5,,165,1000,,,���Z���n��,2022�N��S�l����,6500.00000000000000000000,39.4
��錧,���΂݂炢�s,�z����,�݂炢��,5,2,165,140,,�ؑ�,���Z���n��,2022�N��S�l����,5700.00000000000000000000,34.5
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,170,120,,�y�ʓS����,���Z���n��,2022�N��S�l����,5700.00000000000000000000,33.5
��錧,���΂݂炢�s,�z����,�݂炢��,7,2,170,110,,�y�ʓS����,���Z���n��,2022�N��S�l����,5700.00000000000000000000,33.5
��錧,���΂݂炢�s,�z����,�݂炢��,6,2,175,105,,�ؑ�,���Z���n��,2022�N��S�l����,6500.00000000000000000000,37.1
��錧,���΂݂炢�s,�z����,�݂炢��,8,1,170,110,,�y�ʓS����,���Z���n��,2022�N��S�l����,5900.00000000000000000000,34.7
��錧,���΂݂炢�s,�z����,�݂炢��,8,,260,135,,,��P���w�Z����p�n��,2022�N��S�l����,9500.00000000000000000000,36.5
��錧,���Ύs,�ω���,�݂ǂ��,60,2,165,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2200.00000000000000000000,13.3
��錧,���Ύs,�ω���,�݂ǂ��,30,26,350,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,7.7
��錧,���Ύs,�݂ǂ��,�݂ǂ��,13,8,180,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,20.6
��錧,���Ύs,�݂ǂ��,�݂ǂ��,10,15,690,195,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,12000.00000000000000000000,17.4
��錧,���Ύs,�݂ǂ�̒���,�݂ǂ��,10,1,210,120,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,5900.00000000000000000000,28.1
��錧,���Ύs,�J�c��,�݂ǂ��,30,28,330,125,,,�s�X���������,2022�N��S�l����,3400.00000000000000000000,10.3
��錧,���Ύs,�㉡��,�����L�O����,60,22,500,175,,�y�ʓS����,�s�X���������,2022�N��S�l����,4600.00000000000000000000,9.2
��錧,���Ύs,����,�����L�O����,14,1,330,,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,6400.00000000000000000000,19.4
��錧,���Ύs,����,�����L�O����,19,7,190,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4300.00000000000000000000,22.6
��錧,���Ύs,����,�����L�O����,20,1,200,115,,,��P���w�Z����p�n��,2022�N��S�l����,4600.00000000000000000000,23
��錧,���Ύs,���͌���,�����L�O����,30,,185,130,,,��P��Z���n��,2022�N��S�l����,4500.00000000000000000000,24.3
��錧,���Ύs,���͌���,�����L�O����,30,,195,,,,��P��Z���n��,2022�N��S�l����,4800.00000000000000000000,24.6
��錧,���Ύs,���R,�����L�O����,30,1,210,110,,,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,28.6
��錧,���Ύs,���R,�����L�O����,30,,210,115,,,��P��Z���n��,2022�N��S�l����,6000.00000000000000000000,28.6
��錧,���Ύs,����,�����L�O����,30,26,1400,460,,�ؑ�,�s�X���������,2022�N��S�l����,3100.00000000000000000000,2.2
��錧,���Ύs,�J�c��,�����L�O����,28,39,140,110,,�ؑ�,�s�X���������,2022�N��S�l����,630.00000000000000000000,4.5
��錧,���Ύs,������,�����w��,90,6,370,115,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,5.4
��錧,���Ύs,�㉡��,�����w��,60,45,300,85,,�ؑ�,�s�X���������,2022�N��S�l����,5.00000000000000000000,0
��錧,���Ύs,�L���̓m,�����w��,60,10,250,120,,�ؑ�,�s�X���������,2022�N��S�l����,2800.00000000000000000000,11.2
��錧,���Ύs,����,�����w��,120,32,230,105,,�ؑ�,�s�X���������,2022�N��S�l����,500.00000000000000000000,2.2
��錧,���Ύs,�R��,�����w��,120,32,1400,100,,�ؑ�,�s�X���������,2022�N��S�l����,1000.00000000000000000000,0.7
��錧,�y�Y�s,�ѓc,����,60,,560,110,,�ؑ�,�s�X���������,2022�N��S�l����,550.00000000000000000000,1
��錧,���Ύs,�Ԓ�,����,60,31,180,110,,�ؑ�,�s�X���������,2022�N��S�l����,2000.00000000000000000000,11.1
��錧,���Ύs,�V�v��,����,30,33,330,560,,�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,7300.00000000000000000000,22.1
��錧,���Ύs,�V�v��,����,19,46,660,,,�ؑ�,��Q��Z���n��,2022�N��S�l����,50000.00000000000000000000,75.8
��錧,���Ύs,�r�c,����,120,28,380,180,,�ؑ�,�s�X���������,2022�N��S�l����,1600.00000000000000000000,4.2
��錧,���Ύs,�~��,����,30,3,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2700.00000000000000000000,12.9
��錧,���Ύs,������,����,60,1,160,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,14.4
��錧,���Ύs,�t��,����,15,2,180,,,�y�ʓS����,��Q�풆���w�Z����p�n��,2022�N��S�l����,6700.00000000000000000000,37.2
��錧,���Ύs,�t��,����,30,44,230,360,,�S����,��P�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,19.6
��錧,���Ύs,�㌴,����,30,30,740,140,,�ؑ�,�s�X���������,2022�N��S�l����,300.00000000000000000000,0.4
��錧,���Ύs,�㉡��,����,60,23,690,280,,�ؑ�,�s�X���������,2022�N��S�l����,4300.00000000000000000000,6.2
��錧,���Ύs,�g��,����,30,19,580,165,,�ؑ�,�s�X���������,2022�N��S�l����,1500.00000000000000000000,2.6
��錧,���Ύs,�I��,����,60,48,910,95,,�ؑ�,�s�X���������,2022�N��S�l����,830.00000000000000000000,0.9
��錧,���Ύs,��p��,����,60,1,400,145,,�ؑ�,�s�X���������,2022�N��S�l����,4000.00000000000000000000,10
��錧,���Ύs,�猻,����,20,1,185,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,4500.00000000000000000000,24.3