�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,��J�S���z��,������,���z,90,44,1100,70,,�ؑ�,�s�s�v����O,2023�N��P�l����,3500.00000000000000000000,3.2
�k�C��,��J�S���z��,������,���z,30,42,330,125,,,�s�s�v����O,2022�N��Q�l����,150.00000000000000000000,0.5
�k�C��,��J�S���z��,������,���z,30,31,330,60,,�ؑ�,�s�s�v����O,2021�N��R�l����,900.00000000000000000000,2.7
�k�C��,��J�S���z��,������,���z,30,50,1000,,,,�s�s�v����O,2020�N��R�l����,500.00000000000000000000,0.5
�k�C��,��J�S���z��,������,���z,30,47,410,45,,�ؑ�,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.4
�k�C��,��J�S���z��,������,���z,30,31,330,60,,�ؑ�,�s�s�v����O,2019�N��R�l����,550.00000000000000000000,1.7
�k�C��,��J�S���z��,������,���z,30,49,510,70,,�ؑ�,�s�s�v����O,2018�N��S�l����,6.00000000000000000000,0
�k�C��,��J�S���z��,������,���z,30,29,770,125,,�ؑ�,�s�s�v����O,2018�N��P�l����,2000.00000000000000000000,2.6
�k�C��,��J�S���z��,������,���z,60,,690,165,,�q�b�A�ؑ�,�s�s�v����O,2017�N��S�l����,320.00000000000000000000,0.5
�k�C��,��J�S���z��,������,,,,210,45,,�ؑ�,�s�s�v����O,2015�N��S�l����,60.00000000000000000000,0.3
�k�C��,��J�S���z��,������,,,,370,55,,�ؑ�,�s�s�v����O,2015�N��S�l����,150.00000000000000000000,0.4
�k�C��,��J�S���z��,������,,,32,400,125,,�ؑ�,�s�s�v����O,2014�N��S�l����,900.00000000000000000000,2.3
�k�C��,��J�S���z��,������,,,45,1100,70,,�ؑ�,�s�s�v����O,2013�N��Q�l����,400.00000000000000000000,0.4
�k�C��,��J�S���z��,������,,,27,350,95,,�ؑ�,�s�s�v����O,2013�N��P�l����,700.00000000000000000000,2
�k�C��,��J�S���z��,������,,,44,1300,90,,�ؑ�,�s�s�v����O,2012�N��R�l����,220.00000000000000000000,0.2
�k�C��,��J�S���z��,������,,,,330,,,,�s�s�v����O,2012�N��R�l����,150.00000000000000000000,0.5
�k�C��,��J�S���z��,������,,,33,240,80,,�ؑ�,�s�s�v����O,2012�N��Q�l����,450.00000000000000000000,1.9
�k�C��,��J�S���z��,������,���z,30,51,320,35,,�ؑ�,�s�s�v����O,2010�N��R�l����,300.00000000000000000000,0.9
�k�C��,��J�S���z��,������,���z,30,42,660,120,,�ؑ�,�s�s�v����O,2010�N��Q�l����,650.00000000000000000000,1
�k�C��,��J�S���z��,������,���z,120,44,1300,90,,�ؑ�,�s�s�v����O,2009�N��S�l����,260.00000000000000000000,0.2
�k�C��,��J�S���z��,������,���z,30,30,590,195,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,0.5
�k�C��,��J�S���z��,������,���z,90,47,1000,95,,�ؑ�,�s�s�v����O,2009�N��S�l����,420.00000000000000000000,0.4
�k�C��,��J�S���z��,������,���z,30,40,500,170,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,0.6
�k�C��,��J�S���z��,������,���z,30,35,1300,135,,�ؑ�,�s�s�v����O,2008�N��S�l����,12000.00000000000000000000,9.2
