�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�V���s����,���P�n��,���V��,11,59,270,90,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1000.00000000000000000000,3.7
�V����,�V���s����,���P�n��,���V��,9,2,160,115,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,21.3
�V����,�V���s����,���P�n��,���V��,13,37,100,75,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��P�l����,440.00000000000000000000,4.4
�V����,�V���s����,���P�n��,���V��,14,3,155,110,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,3700.00000000000000000000,23.9
�V����,�V���s����,���P�n��,���V��,9,54,1000,260,,,��P�풆���w�Z����p�n��,2020�N��R�l����,2700.00000000000000000000,2.7
�V����,�V���s����,���P�n��,���V��,10,18,430,340,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2400.00000000000000000000,5.6
�V����,�V���s����,���P�n��,���V��,9,,760,270,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,2700.00000000000000000000,3.6
�V����,�V���s����,���P�n��,���V��,9,,125,115,,,��P�풆���w�Z����p�n��,2018�N��Q�l����,2400.00000000000000000000,19.2
�V����,�V���s����,���P�n��,���V��,9,,590,80,,,��P�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,3.2
�V����,�V���s����,���P�n��,���V��,13,50,970,135,,,��Q�풆���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,2.2
�V����,�V���s����,���P�n��,���V��,9,,460,50,,,��P�풆���w�Z����p�n��,2015�N��P�l����,1400.00000000000000000000,3
�V����,�V���s����,���P�n��,���V��,9,24,300,95,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��P�l����,1200.00000000000000000000,4
�V����,�V���s����,���P�n��,���V��,12,11,165,,,�ؑ�,��Q�풆���w�Z����p�n��,2013�N��S�l����,2700.00000000000000000000,16.4
�V����,�V���s����,���P�n��,���V��,10,39,135,105,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��S�l����,2000.00000000000000000000,14.8
