�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�����s,�L�����L��,,,45,530,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.3
������,�����s,������,����,1,25,1900,1100,,�S����,���ƒn��,2023�N��R�l����,14000.00000000000000000000,7.4
������,�����s,��˒�,����,90,56,95,140,,�S�����A�ؑ�,�s�X���������,2023�N��Q�l����,80.00000000000000000000,0.8
������,�����s,���b�T����,����,24,28,1000,145,,�S����,�H�Ɛ�p�n��,2023�N��Q�l����,2500.00000000000000000000,2.5
������,�����s,�L������R��,,,50,990,1000,,�S����,�s�s�v����O,2023�N��Q�l����,340.00000000000000000000,0.3
������,�����s,�r����,�r��,5,58,480,270,,�y�ʓS����,���H�ƒn��,2023�N��P�l����,1300.00000000000000000000,2.7
������,�����s,��˒�,����,90,38,280,60,,�ؑ�,�s�X���������,2023�N��P�l����,560.00000000000000000000,2
������,�����s,����c��,����,18,49,670,400,,�S����,�s�X���������,2022�N��S�l����,430.00000000000000000000,0.6
������,�����s,�L�����L��,,,31,910,530,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2400.00000000000000000000,2.6
������,�����s,�L�����z��,,,47,230,230,,�S�����A�ؑ�,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0.1
������,�����s,�L�����z��,,,,2000,170,,�ؑ�,�s�s�v����O,2022�N��S�l����,40.00000000000000000000,0
������,�����s,������,����,13,50,600,150,,�ؑ�,��P��Z���n��,2022�N��S�l����,1100.00000000000000000000,1.8
������,�����s,������,����,16,,90,130,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,3.00000000000000000000,0
������,�����s,�r����,�r��,10,19,2000,160,,�S����,���H�ƒn��,2022�N��R�l����,2400.00000000000000000000,1.2
������,�����s,���Ò�,�r��,30,5,210,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,2500.00000000000000000000,11.9
������,�����s,�F�ꑑ��,����,60,35,470,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,360.00000000000000000000,0.8
������,�����s,�L�����L��,�r��,90,35,340,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,350.00000000000000000000,1
������,�����s,��˒�,,,,420,105,,�ؑ�,�s�X���������,2022�N��Q�l����,250.00000000000000000000,0.6
������,�����s,�L�����L��,�r��,90,50,280,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,290.00000000000000000000,1
������,�����s,�{����,����,30,27,460,230,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1800.00000000000000000000,3.9
������,�����s,�ԍ]��,�r��,25,53,370,115,,�ؑ�,�s�X���������,2022�N��P�l����,200.00000000000000000000,0.5
������,�����s,�L�����z��,�r��,120,42,500,100,,�ؑ�,�s�s�v����O,2022�N��P�l����,14.00000000000000000000,0
������,�����s,���O��,����,60,,280,135,,�ؑ�,�s�X���������,2021�N��S�l����,470.00000000000000000000,1.7
������,�����s,�L�����L��,�r��,90,57,210,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,290.00000000000000000000,1.4
������,�����s,�L��������,�r��,90,39,520,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1200.00000000000000000000,2.3
������,�����s,������,����,18,55,210,100,,�ؑ�,���H�ƒn��,2021�N��S�l����,670.00000000000000000000,3.2
������,�����s,������,����,19,4,220,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2900.00000000000000000000,13.2
������,�����s,�r����,�r��,12,2,280,115,,,��P��Z���n��,2021�N��R�l����,4400.00000000000000000000,15.7
������,�����s,���肪�u,����,24,2,260,110,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3400.00000000000000000000,13.1
������,�����s,�c����,,,42,320,180,,�ؑ�,�s�X���������,2021�N��R�l����,140.00000000000000000000,0.4
������,�����s,�ѓ���,����,26,49,1100,300,,�S����,���H�ƒn��,2021�N��R�l����,2100.00000000000000000000,1.9
������,�����s,������,����,11,2,220,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,2800.00000000000000000000,12.7
������,�����s,�L�����z��,,,,780,180,,�ؑ�,�s�s�v����O,2021�N��Q�l����,550.00000000000000000000,0.7
������,�����s,�L�����z��,,,,2000,,,�ؑ�,�s�s�v����O,2021�N��Q�l����,500.00000000000000000000,0.3
������,�����s,�`�J��,����,90,,530,270,,�ؑ�,�s�X���������,2020�N��S�l����,120.00000000000000000000,0.2
������,�����s,�L�����z��,�r��,120,,85,40,,�ؑ�,�s�s�v����O,2020�N��S�l����,50.00000000000000000000,0.6
������,�����s,�吶��,����,60,46,2000,2000,,�S����,�s�X���������,2020�N��R�l����,9800.00000000000000000000,4.9
������,�����s,���ԍ]��,����,30,57,2000,350,,�ؑ�,�s�X���������,2020�N��R�l����,400.00000000000000000000,0.2
������,�����s,�L�����L��,�r��,120,49,95,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,60.00000000000000000000,0.6
������,�����s,���ؒ�,����,90,50,410,140,,�ؑ�,�s�X���������,2020�N��P�l����,650.00000000000000000000,1.6
������,�����s,�ѓ���,����,29,23,195,125,,�ؑ�,���H�ƒn��,2020�N��P�l����,2100.00000000000000000000,10.8
������,�����s,�ѓ���,����,16,47,490,290,,�S����,��P��Z���n��,2020�N��P�l����,1400.00000000000000000000,2.9
������,�����s,�r����,�r��,3,24,155,230,,�ؑ�,��P��Z���n��,2019�N��S�l����,340.00000000000000000000,2.2
������,�����s,����c��,����,30,38,300,110,,�ؑ�,�s�X���������,2019�N��S�l����,1200.00000000000000000000,4
������,�����s,�V�\�_��,����,13,38,150,95,,�ؑ�,��P��Z���n��,2019�N��S�l����,850.00000000000000000000,5.7
������,�����s,�L��������c,�r��,120,39,280,80,,�ؑ�,�s�s�v����O,2019�N��S�l����,31.00000000000000000000,0.1
������,�����s,�L�����L��,�r��,90,57,85,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,100.00000000000000000000,1.2
������,�����s,������,����,10,55,170,110,,�ؑ�,��P��Z���n��,2019�N��S�l����,480.00000000000000000000,2.8
������,�����s,�ѓ���,����,19,29,195,150,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��R�l����,1200.00000000000000000000,6.2
������,�����s,�ԍ]��,�r��,28,55,2000,810,,�y�ʓS����,�s�X���������,2019�N��Q�l����,1800.00000000000000000000,0.9
������,�����s,�ԍ]��,�r��,28,51,2000,1900,,�S����,�s�X���������,2019�N��Q�l����,3000.00000000000000000000,1.5
������,�����s,�ԍ蒬,����,60,35,290,70,,�ؑ�,�s�X���������,2019�N��Q�l����,70.00000000000000000000,0.2
������,�����s,���肪�u,����,19,5,270,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,2900.00000000000000000000,10.7
������,�����s,�ѓ���,����,25,54,630,790,,�S����,���H�ƒn��,2019�N��Q�l����,2000.00000000000000000000,3.2
������,�����s,�L�����L��,�r��,90,51,165,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��Q�l����,300.00000000000000000000,1.8
������,�����s,���肪�u,����,20,5,270,150,,,��P���w�Z����p�n��,2019�N��P�l����,3600.00000000000000000000,13.3
������,�����s,�r����,�r��,13,48,135,120,,�ؑ�,��P��Z���n��,2018�N��S�l����,600.00000000000000000000,4.4
������,�����s,�������ꗢ,,,,800,260,,�ؑ�,�s�s�v����O,2018�N��S�l����,800.00000000000000000000,1
������,�����s,���������c�{��,,,,360,,,,�s�s�v����O,2018�N��S�l����,150.00000000000000000000,0.4
������,�����s,�ѓ���,����,23,,250,,,,��P�풆���w�Z����p�n��,2018�N��S�l����,2500.00000000000000000000,10
������,�����s,�ѓ���,����,28,30,1400,700,,�S����,�s�X���������,2018�N��S�l����,3700.00000000000000000000,2.6
������,�����s,�L�����L��,�r��,90,30,370,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��S�l����,750.00000000000000000000,2
������,�����s,������,����,18,60,350,115,,�ؑ�,���H�ƒn��,2018�N��S�l����,970.00000000000000000000,2.8
������,�����s,������,����,8,,195,260,,�ؑ�,���ƒn��,2018�N��S�l����,350.00000000000000000000,1.8
������,�����s,�r����,�r��,5,53,200,105,,�ؑ�,��P��Z���n��,2018�N��R�l����,1500.00000000000000000000,7.5
������,�����s,���䒬,����,60,39,800,180,,�ؑ�,�s�X���������,2018�N��R�l����,200.00000000000000000000,0.3
������,�����s,���������V��,,,32,160,100,,�ؑ�,�s�s�v����O,2018�N��R�l����,830.00000000000000000000,5.2
������,�����s,�ѓ���,����,26,35,610,145,,�S����,���H�ƒn��,2018�N��R�l����,900.00000000000000000000,1.5
������,�����s,�L�����c���J,,,35,520,145,,�ؑ�,�s�s�v����O,2018�N��R�l����,450.00000000000000000000,0.9
������,�����s,�L�����L��,,,,270,320,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��R�l����,500.00000000000000000000,1.9
������,�����s,������,����,18,,160,,,�ؑ�,���H�ƒn��,2018�N��R�l����,400.00000000000000000000,2.5
������,�����s,������,����,9,56,125,135,,�ؑ�,���ƒn��,2018�N��R�l����,580.00000000000000000000,4.6
������,�����s,������,����,11,,100,,,�ؑ�,��P��Z���n��,2018�N��R�l����,150.00000000000000000000,1.5
������,�����s,����c��,����,18,47,240,125,,�ؑ�,���H�ƒn��,2018�N��Q�l����,480.00000000000000000000,2
������,�����s,���肪�u,����,21,6,280,125,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��Q�l����,2700.00000000000000000000,9.6
������,�����s,�ѓ���,����,14,67,180,175,,�ؑ�,��P��Z���n��,2018�N��Q�l����,1100.00000000000000000000,6.1
������,�����s,����c��,����,10,47,120,110,,�ؑ�,��P��Z���n��,2018�N��P�l����,200.00000000000000000000,1.7
������,�����s,�L��������c,,,59,350,185,,�ؑ�,�s�s�v����O,2018�N��P�l����,5.00000000000000000000,0
������,�����s,������,����,8,,270,400,,�ؑ�,���ƒn��,2018�N��P�l����,650.00000000000000000000,2.4
������,�����s,�r����,�r��,8,26,860,180,,�ؑ�,�s�X���������,2017�N��S�l����,1600.00000000000000000000,1.9
������,�����s,�吶��,����,60,56,220,165,,�ؑ�,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.5
������,�����s,�吶��,����,60,,360,,,�ؑ�,�s�X���������,2017�N��S�l����,100.00000000000000000000,0.3
������,�����s,������,����,5,42,180,230,,�S����,���ƒn��,2017�N��S�l����,290.00000000000000000000,1.6
������,�����s,�ԍ]��,�r��,13,48,1800,850,,�S����,�s�X���������,2017�N��R�l����,2200.00000000000000000000,1.2
������,�����s,�ԍ]��,�r��,16,52,60,60,,�ؑ�,�s�X���������,2017�N��R�l����,150.00000000000000000000,2.5
������,�����s,������,����,60,70,390,110,,�ؑ�,�s�X���������,2017�N��R�l����,200.00000000000000000000,0.5
������,�����s,���b�T����,����,30,28,1800,620,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,4200.00000000000000000000,2.3
������,�����s,�ѓ���,����,28,,1100,170,,�ؑ�,���H�ƒn��,2017�N��R�l����,2300.00000000000000000000,2.1
������,�����s,�L�����L��,,,57,145,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,100.00000000000000000000,0.7
������,�����s,�L�����L��,,,,1500,940,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,9500.00000000000000000000,6.3
������,�����s,������,����,11,58,100,1100,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,2
������,�����s,�ѓ���,����,26,30,1000,410,,�S����,�s�X���������,2017�N��Q�l����,2000.00000000000000000000,2
������,�����s,�L�������J,,,,380,,,�ؑ�,�s�s�v����O,2017�N��Q�l����,45.00000000000000000000,0.1
������,�����s,�L�����L��,,,69,105,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,150.00000000000000000000,1.4
������,�����s,������,����,9,,260,,,,��P��Z���n��,2017�N��Q�l����,600.00000000000000000000,2.3
������,�����s,������,����,18,45,360,160,,�ؑ�,���H�ƒn��,2017�N��Q�l����,1400.00000000000000000000,3.9
������,�����s,��˒�,����,90,22,400,110,,�ؑ�,�s�X���������,2017�N��P�l����,800.00000000000000000000,2
������,�����s,���ԍ]��,�r��,19,48,1400,950,,�S����,���Z���n��,2017�N��P�l����,3400.00000000000000000000,2.4
������,�����s,�L��������,,,48,220,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,200.00000000000000000000,0.9
������,�����s,��\�_��,����,2,52,350,420,,�S����,���ƒn��,2016�N��S�l����,1300.00000000000000000000,3.7
������,�����s,������,����,3,69,140,200,,�ؑ�,���ƒn��,2016�N��S�l����,400.00000000000000000000,2.9
������,�����s,�ԍ]��,�r��,30,,145,,,�S����,�s�X���������,2016�N��R�l����,280.00000000000000000000,1.9
������,�����s,�ї���,�r��,60,,180,230,,�ؑ�,�s�X���������,2016�N��R�l����,250.00000000000000000000,1.4
������,�����s,�ѓ���,����,29,39,260,160,,�ؑ�,��P��Z���n��,2016�N��R�l����,800.00000000000000000000,3.1
������,�����s,�L�����L��,,,,290,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,3.4
������,�����s,�L�����L��,,,41,1200,790,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,1000.00000000000000000000,0.8
������,�����s,�ԍ]��,�r��,24,,1000,330,,�ؑ�,�s�X���������,2016�N��Q�l����,500.00000000000000000000,0.5
������,�����s,�A�c��,�r��,60,38,390,250,,�ؑ�,�s�X���������,2016�N��Q�l����,550.00000000000000000000,1.4
������,�����s,�L�����c���J,,,,380,210,,�ؑ�,�s�s�v����O,2016�N��Q�l����,200.00000000000000000000,0.5
������,�����s,����c��,����,15,24,2000,580,,�S����,���H�ƒn��,2016�N��P�l����,5600.00000000000000000000,2.8
������,�����s,�r����,�r��,13,50,210,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,350.00000000000000000000,1.7
������,�����s,���肪�u,����,19,10,250,110,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2600.00000000000000000000,10.4
������,�����s,���肪�u,����,23,17,380,125,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,1900.00000000000000000000,5
������,�����s,���肪�u,����,20,10,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��S�l����,730.00000000000000000000,2.7
������,�����s,�L�����L��,,,,550,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,330.00000000000000000000,0.6
������,�����s,������,����,11,,350,,,�ؑ�,��P��Z���n��,2015�N��S�l����,1000.00000000000000000000,2.9
������,�����s,����c��,����,14,18,145,80,,�ؑ�,��P��Z���n��,2015�N��R�l����,1100.00000000000000000000,7.6
������,�����s,����c��,����,13,20,250,120,,�ؑ�,��P��Z���n��,2015�N��R�l����,1700.00000000000000000000,6.8
������,�����s,�L��������,����,120,36,250,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1000.00000000000000000000,4
������,�����s,������,����,18,57,520,240,,�ؑ�,���H�ƒn��,2015�N��R�l����,2500.00000000000000000000,4.8
������,�����s,�r����,�r��,5,,210,,,,���H�ƒn��,2015�N��Q�l����,660.00000000000000000000,3.1
������,�����s,���肪�u,����,21,10,260,130,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,2800.00000000000000000000,10.8
������,�����s,�ѓ���,����,19,9,210,125,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,15.7
������,�����s,�L�������R��,�K��,120,24,480,105,,�ؑ�,�s�s�v����O,2015�N��Q�l����,110.00000000000000000000,0.2
������,�����s,�L�����z��,����,120,18,520,70,,�ؑ�,�s�s�v����O,2015�N��Q�l����,630.00000000000000000000,1.2
������,�����s,������,����,19,9,125,70,,�ؑ�,��P��Z���n��,2015�N��Q�l����,1800.00000000000000000000,14.4
������,�����s,��˒�,����,60,,120,135,,�ؑ�,�s�X���������,2015�N��P�l����,160.00000000000000000000,1.3
������,�����s,�g����,����,60,42,210,105,,�y�ʓS����,�H�ƒn��,2015�N��P�l����,610.00000000000000000000,2.9
������,�����s,�ؐ쒬,����,30,,90,50,,�ؑ�,��Q��Z���n��,2015�N��P�l����,100.00000000000000000000,1.1
������,�����s,���c��,����,30,34,2000,890,,�S����,�s�X���������,2015�N��P�l����,2000.00000000000000000000,1
������,�����s,�V�\�_��,����,14,53,400,230,,�ؑ�,��P��Z���n��,2015�N��P�l����,950.00000000000000000000,2.4
������,�����s,�L�������J,�T��,120,37,170,40,,�ؑ�,�s�s�v����O,2015�N��P�l����,21.00000000000000000000,0.1
������,�����s,������,����,23,29,610,220,,�S����,��Q��Z���n��,2015�N��P�l����,2500.00000000000000000000,4.1
������,�����s,�吶��,����,60,52,2000,2000,,�r�q�b,�s�X���������,2014�N��S�l����,12000.00000000000000000000,6
������,�����s,���肪�u,����,20,10,270,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3300.00000000000000000000,12.2
������,�����s,���肪�u,����,22,10,210,105,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,2300.00000000000000000000,11
������,�����s,���������c,����,90,38,320,140,,�ؑ�,�s�s�v����O,2014�N��S�l����,750.00000000000000000000,2.3
������,�����s,�ѓ���,����,18,9,210,,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,3100.00000000000000000000,14.8
������,�����s,�L�����L��,�r��,90,,190,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,360.00000000000000000000,1.9
������,�����s,�������㏬�|,����,120,29,590,145,,�ؑ�,�s�s�v����O,2014�N��R�l����,160.00000000000000000000,0.3
������,�����s,������,����,18,41,230,300,,�S����,��Q��Z���n��,2014�N��R�l����,570.00000000000000000000,2.5
������,�����s,�V�\�_��,����,14,45,450,90,,�ؑ�,��P��Z���n��,2014�N��Q�l����,960.00000000000000000000,2.1
������,�����s,���������V��,����,120,,150,75,,�ؑ�,�s�s�v����O,2014�N��Q�l����,120.00000000000000000000,0.8
������,�����s,�ѓ���,����,30,19,175,135,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2200.00000000000000000000,12.6
������,�����s,������,����,19,28,140,125,,�ؑ�,��P��Z���n��,2014�N��Q�l����,380.00000000000000000000,2.7
������,�����s,������,����,13,13,95,100,,�ؑ�,��P��Z���n��,2014�N��Q�l����,2000.00000000000000000000,21.1
������,�����s,�ԍ]��,�r��,18,50,610,290,,�S����,�s�X���������,2014�N��P�l����,1500.00000000000000000000,2.5
������,�����s,���ԍ]��,�r��,10,56,2000,55,,�ؑ�,���H�ƒn��,2014�N��P�l����,4100.00000000000000000000,2.1
������,�����s,��\�_��,����,5,48,200,110,,�ؑ�,���ƒn��,2014�N��P�l����,950.00000000000000000000,4.8
������,�����s,�ѐ���,����,60,,75,,,,�s�X���������,2013�N��S�l����,110.00000000000000000000,1.5
������,�����s,�吶��,����,60,50,165,90,,�ؑ�,�s�X���������,2013�N��S�l����,150.00000000000000000000,0.9
������,�����s,����c��,����,11,57,350,155,,�ؑ�,��P��Z���n��,2013�N��S�l����,1300.00000000000000000000,3.7
������,�����s,�{����,����,25,48,340,100,,�ؑ�,��P��Z���n��,2013�N��S�l����,550.00000000000000000000,1.6
������,�����s,������,����,11,,105,80,,�ؑ�,��P��Z���n��,2013�N��S�l����,230.00000000000000000000,2.2
������,�����s,���������c��,,,50,2000,2000,,�S����,�s�s�v����O,2013�N��R�l����,1100.00000000000000000000,0.6
������,�����s,�ѓ���,����,20,11,240,125,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,2800.00000000000000000000,11.7
������,�����s,������,����,16,48,260,125,,�ؑ�,��Q��Z���n��,2013�N��R�l����,1200.00000000000000000000,4.6
������,�����s,����c��,����,11,44,110,100,,�ؑ�,��P��Z���n��,2013�N��Q�l����,470.00000000000000000000,4.3
������,�����s,�L�����L��,,,45,1100,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��Q�l����,2700.00000000000000000000,2.5
������,�����s,������,����,6,,190,85,,�ؑ�,��P��Z���n��,2013�N��Q�l����,250.00000000000000000000,1.3
������,�����s,�L��������,,,53,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,150.00000000000000000000,1.3
������,�����s,���肪�u,����,20,22,260,115,,�ؑ�,��P���w�Z����p�n��,2012�N��S�l����,1200.00000000000000000000,4.6
������,�����s,�������ꗢ,,,,160,,,�ؑ�,�s�s�v����O,2012�N��S�l����,300.00000000000000000000,1.9
������,�����s,���������c��,,,32,320,95,,�ؑ�,�s�s�v����O,2012�N��S�l����,1100.00000000000000000000,3.4
������,�����s,�L�������R��,,,29,310,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,790.00000000000000000000,2.5
������,�����s,�L�����L��,,,,170,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,300.00000000000000000000,1.8
������,�����s,��\�_��,����,6,49,270,290,,�S����,���ƒn��,2012�N��S�l����,580.00000000000000000000,2.1
������,�����s,�ԍ]��,�r��,25,,1600,370,,�S����,�s�X���������,2012�N��R�l����,4600.00000000000000000000,2.9
������,�����s,���������ꗢ,,,51,580,145,,�ؑ�,�s�s�v����O,2012�N��R�l����,320.00000000000000000000,0.6
������,�����s,�ѓ���,����,15,,200,,,�ؑ�,��P��Z���n��,2012�N��R�l����,620.00000000000000000000,3.1
������,�����s,�ѓ���,����,25,12,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,2800.00000000000000000000,13.3
������,�����s,�V�\�_��,����,13,49,340,75,,�ؑ�,��P��Z���n��,2012�N��P�l����,400.00000000000000000000,1.2
������,�����s,�ѓ���,����,29,51,340,130,,�ؑ�,��P��Z���n��,2012�N��P�l����,700.00000000000000000000,2.1
������,�����s,�L�����L��,����,120,,210,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��P�l����,250.00000000000000000000,1.2
������,�����s,���ԍ]��,�r��,20,50,310,95,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,190.00000000000000000000,0.6
������,�����s,���������c,����,90,43,470,145,,�ؑ�,�s�s�v����O,2011�N��S�l����,380.00000000000000000000,0.8
������,�����s,���r����,�r��,18,67,680,190,,�ؑ�,�s�X���������,2011�N��R�l����,400.00000000000000000000,0.6
������,�����s,���������ꗢ,����,90,28,1400,1100,,�S����,�s�s�v����O,2011�N��R�l����,1400.00000000000000000000,1
������,�����s,���������c��,����,120,27,330,130,,�ؑ�,�s�s�v����O,2011�N��R�l����,680.00000000000000000000,2.1
������,�����s,�ѓ���,����,16,,230,,,,��P�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,17
������,�����s,�r����,�r��,14,51,195,130,,�ؑ�,��P��Z���n��,2011�N��P�l����,730.00000000000000000000,3.7
������,�����s,���Ò�,����,30,13,260,155,,�ؑ�,�s�X���������,2011�N��P�l����,3000.00000000000000000000,11.5
������,�����s,���ؒ�,����,90,50,370,140,,�ؑ�,�s�X���������,2011�N��P�l����,450.00000000000000000000,1.2
������,�����s,�ѓ���,����,18,13,230,135,,�y�ʓS����,��P�풆���w�Z����p�n��,2011�N��P�l����,3700.00000000000000000000,16.1
������,�����s,�ѓ���,����,30,,210,,,,��P��Z���n��,2011�N��P�l����,2500.00000000000000000000,11.9
������,�����s,���ԍ]��,����,30,35,310,155,,�ؑ�,�s�X���������,2011�N��P�l����,1300.00000000000000000000,4.2
������,�����s,�L�������R��,,,,850,210,,�ؑ�,�s�s�v����O,2011�N��P�l����,150.00000000000000000000,0.2
������,�����s,�g����,����,60,43,250,120,,�y�ʓS����,�H�ƒn��,2010�N��S�l����,500.00000000000000000000,2
������,�����s,������,����,8,52,280,300,,�q�b,���ƒn��,2010�N��S�l����,900.00000000000000000000,3.2
������,�����s,������,����,15,35,70,115,,�ؑ�,�ߗ׏��ƒn��,2010�N��S�l����,980.00000000000000000000,14
������,�����s,�ؐ쒬,����,30,,300,,,,�s�X���������,2010�N��R�l����,270.00000000000000000000,0.9
������,�����s,�L�������R��,,,35,400,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��Q�l����,500.00000000000000000000,1.3
������,�����s,���肪�u,����,20,19,210,130,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1300.00000000000000000000,6.2
������,�����s,�V�\�_��,����,15,19,260,90,,�ؑ�,��P��Z���n��,2010�N��P�l����,1200.00000000000000000000,4.6
������,�����s,�L�������c��,,,62,175,60,,�u���b�N��,�s�s�v����O,2010�N��P�l����,150.00000000000000000000,0.9
������,�����s,�L��������c,,,38,1400,220,,�S����,�s�s�v����O,2010�N��P�l����,460.00000000000000000000,0.3
������,�����s,������,����,13,,175,,,,�ߗ׏��ƒn��,2010�N��P�l����,550.00000000000000000000,3.1
������,�����s,��������K,����,120,,300,45,,�ؑ�,�s�s�v����O,2009�N��S�l����,300.00000000000000000000,1
������,�����s,������,����,14,60,290,140,,�ؑ�,��P��Z���n��,2009�N��S�l����,1200.00000000000000000000,4.1
������,�����s,����c��,����,30,55,260,170,,�ؑ�,�s�X���������,2009�N��R�l����,570.00000000000000000000,2.2
������,�����s,����c��,����,30,36,170,125,,�ؑ�,�s�X���������,2009�N��R�l����,840.00000000000000000000,4.9
������,�����s,������,����,9,,230,,,,��P��Z���n��,2009�N��R�l����,900.00000000000000000000,3.9
������,�����s,���肪�u,����,21,22,260,125,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,1500.00000000000000000000,5.8
������,�����s,�L�����L��,�r��,120,,130,40,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,400.00000000000000000000,3.1
������,�����s,�r����,�r��,14,43,100,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,480.00000000000000000000,4.8
������,�����s,�r����,�r��,14,43,100,95,,�ؑ�,��P��Z���n��,2009�N��P�l����,420.00000000000000000000,4.2
������,�����s,�r����,�r��,18,29,200,90,,�ؑ�,�s�X���������,2009�N��P�l����,690.00000000000000000000,3.5
������,�����s,�ؐ쒬,����,30,,320,125,,�ؑ�,�s�X���������,2009�N��P�l����,250.00000000000000000000,0.8
������,�����s,���c��,����,30,31,440,145,,�ؑ�,�s�X���������,2009�N��P�l����,1500.00000000000000000000,3.4
������,�����s,���ԍ]��,�r��,9,52,2000,520,,�S����,���Z���n��,2009�N��P�l����,1500.00000000000000000000,0.8
������,�����s,���������c��,,,30,320,140,,�ؑ�,�s�s�v����O,2009�N��P�l����,330.00000000000000000000,1
������,�����s,���������c�{��,,,76,950,220,,�ؑ�,�s�s�v����O,2009�N��P�l����,900.00000000000000000000,0.9
������,�����s,�L��������,�r��,120,,120,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,350.00000000000000000000,2.9
������,�����s,�吶��,����,30,39,330,200,,�ؑ�,�s�X���������,2008�N��S�l����,1000.00000000000000000000,3
������,�����s,����c��,����,9,57,380,95,,�ؑ�,��P��Z���n��,2008�N��S�l����,500.00000000000000000000,1.3
������,�����s,���肪�u,����,15,16,230,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,3100.00000000000000000000,13.5
������,�����s,���⒬,����,30,28,250,145,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,1400.00000000000000000000,5.6
������,�����s,�L�����L��,����,120,,380,45,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1400.00000000000000000000,3.7
������,�����s,�r����,�r��,8,53,220,110,,�ؑ�,��P��Z���n��,2008�N��R�l����,790.00000000000000000000,3.6
������,�����s,����c��,����,19,48,260,115,,�ؑ�,���H�ƒn��,2008�N��R�l����,1000.00000000000000000000,3.8
������,�����s,���g�c��,����,90,33,1600,340,,�ؑ�,�s�s�v����O,2008�N��R�l����,1000.00000000000000000000,0.6