�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�e��s,�ԓy,�e��,90,13,250,80,,�ؑ�,��P��Z���n��,2023�N��P�l����,650.00000000000000000000,2.6
�É���,�e��s,�ԓy,�e��,90,26,1100,510,,�y�ʓS����,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,3.6
�É���,�e��s,�ԓy,�e��,90,34,460,290,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,3.3
�É���,�e��s,�ԓy,�e��,90,28,980,620,,�S����,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,3.8
�É���,�e��s,�ԓy,�e��,90,39,940,920,,�S����,�H�ƒn��,2020�N��P�l����,3300.00000000000000000000,3.5
�É���,�e��s,�ԓy,�e��,90,33,220,120,,,��P���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,8.6
�É���,�e��s,�ԓy,�e��,90,26,900,175,,�y�ʓS����,��P���w�Z����p�n��,2017�N��S�l����,3200.00000000000000000000,3.6
�É���,�e��s,�ԓy,�e��,90,6,330,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2700.00000000000000000000,8.2
�É���,�e��s,�ԓy,�e��,90,7,2000,2000,,�S����,�H�Ɛ�p�n��,2017�N��R�l����,120000.00000000000000000000,60
�É���,�e��s,�ԓy,�e��,90,34,580,220,,�y�ʓS����,��P��Z���n��,2013�N��Q�l����,1200.00000000000000000000,2.1
�É���,�e��s,�ԓy,�e��,90,,105,,,,�ߗ׏��ƒn��,2013�N��P�l����,7000.00000000000000000000,66.7
�É���,�e��s,�ԓy,�e��,90,16,250,120,,�ؑ�,��P��Z���n��,2012�N��R�l����,1400.00000000000000000000,5.6
�É���,�e��s,�ԓy,�e��,120,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1500.00000000000000000000,11.5
�É���,�e��s,�ԓy,�e��,120,,130,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,1300.00000000000000000000,10
�É���,�e��s,�ԓy,�e��,90,,115,,,,���H�ƒn��,2011�N��R�l����,590.00000000000000000000,5.1
�É���,�e��s,�ԓy,�e��,90,17,990,300,,�S����,�H�Ɛ�p�n��,2011�N��P�l����,3100.00000000000000000000,3.1
�É���,�e��s,�ԓy,�e��,90,35,390,145,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,850.00000000000000000000,2.2
�É���,�e��s,�ԓy,�e��,90,24,450,115,,�ؑ�,���Z���n��,2010�N��P�l����,2600.00000000000000000000,5.8
