�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,2,15,1400,,�I�[�v���t���A,�r�q�b,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,2.1
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��R�l����,480.00000000000000000000,8
���{,���s�Z�V�]��,����ꉮ,�Z�V�]����,7,27,80,,�R�k�c�j,�q�b,���Z���n��,2023�N��R�l����,3000.00000000000000000000,37.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,44,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1300.00000000000000000000,21.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,90,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��R�l����,1500.00000000000000000000,16.7
���{,���s�Z�V�]��,���l,�R�X���X�N�G�A,2,44,80,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2023�N��Q�l����,2300.00000000000000000000,28.8
���{,���s�Z�V�]��,�V�k��,����,7,33,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,2000.00000000000000000000,30.8
���{,���s�Z�V�]��,�V�k��,����,7,26,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�Q�c�j,�r�q�b,���H�ƒn��,2023�N��Q�l����,1100.00000000000000000000,18.3
���{,���s�Z�V�]��,���,�Z�V�]����,6,24,70,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2023�N��Q�l����,3300.00000000000000000000,47.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,39,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1700.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,1200.00000000000000000000,16
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,950.00000000000000000000,13.6
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,4,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2023�N��P�l����,3200.00000000000000000000,42.7
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,2,15,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2023�N��P�l����,3600.00000000000000000000,40
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,12.2
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,11,49,65,,�S�k�c�j,�q�b,��P��Z���n��,2023�N��P�l����,1300.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,38,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1400.00000000000000000000,25.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1100.00000000000000000000,12.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,90,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,11.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,85,,,�r�q�b,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,11.8
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,2,15,90,,�S�k�c�j,�r�q�b�A�q�b,���H�ƒn��,2022�N��S�l����,3900.00000000000000000000,43.3
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,5,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,2800.00000000000000000000,37.3
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,2,15,65,,�Q�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,2600.00000000000000000000,40
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,15,90,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,3700.00000000000000000000,41.1
���{,���s�Z�V�]��,�V�k��,����,5,33,100,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,18
���{,���s�Z�V�]��,���ѓ�,����,4,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,31.7
���{,���s�Z�V�]��,���ѓ�,����,1,25,65,,,�r�q�b,���H�ƒn��,2022�N��S�l����,1900.00000000000000000000,29.2
���{,���s�Z�V�]��,���ѓ�,����,4,39,60,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,910.00000000000000000000,15.2
���{,���s�Z�V�]��,���ѓ�,����,1,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��S�l����,1800.00000000000000000000,27.7
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,90,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,23.3
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,6,36,55,,�Q�c�j,�q�b,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,27.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,8.6
���{,���s�Z�V�]��,���,�Z�V�]����,9,36,55,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2022�N��S�l����,1800.00000000000000000000,32.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,40,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2400.00000000000000000000,26.7
���{,���s�Z�V�]��,���,�Z�V�]����,13,32,65,,,�r�q�b,��P��Z���n��,2022�N��S�l����,1800.00000000000000000000,27.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1400.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,38,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,26.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,1000.00000000000000000000,14.3
���{,���s�Z�V�]��,��`��,��`��,3,53,50,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��S�l����,380.00000000000000000000,7.6
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,18,80,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,37.5
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,17,55,,�P�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2800.00000000000000000000,50.9
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,2200.00000000000000000000,31.4
���{,���s�Z�V�]��,���ѓ�,����,1,24,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2022�N��R�l����,1900.00000000000000000000,29.2
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,2,5,55,,�Q�k�c�j,�q�b,���ƒn��,2022�N��R�l����,3400.00000000000000000000,61.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,40,80,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,15
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,����ꉮ,�Z�V�]����,6,18,75,,�R�k�c�j,�q�b,���Z���n��,2022�N��R�l����,2300.00000000000000000000,30.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,45,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,23.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,700.00000000000000000000,9.3
���{,���s�Z�V�]��,���,�Z�V�]����,6,39,65,,�R�k�c�j,�q�b,���ƒn��,2022�N��R�l����,1900.00000000000000000000,29.2
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,38,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,880.00000000000000000000,14.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1400.00000000000000000000,18.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1300.00000000000000000000,17.3
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,18,80,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3100.00000000000000000000,38.8
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,17,75,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��Q�l����,3700.00000000000000000000,49.3
���{,���s�Z�V�]��,�V�k��,����,12,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,30
���{,���s�Z�V�]��,�V�k��,����,6,33,65,,,�r�q�b,���H�ƒn��,2022�N��Q�l����,1400.00000000000000000000,21.5
���{,���s�Z�V�]��,���ѓ�,����,4,21,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��Q�l����,2300.00000000000000000000,28.8
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,90,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,930.00000000000000000000,10.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,800.00000000000000000000,11.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,39,45,,�P�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,590.00000000000000000000,13.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,45,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,1500.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��Q�l����,750.00000000000000000000,10.7
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,17,100,,�S�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,5700.00000000000000000000,57
���{,���s�Z�V�]��,���ѓ�,����,5,39,65,,�R�k�c�j,�r�q�b,�H�Ɛ�p�n��,2022�N��P�l����,1500.00000000000000000000,23.1
���{,���s�Z�V�]��,���ѓ�,����,3,25,85,,�S�k�c�j,�r�q�b,���H�ƒn��,2022�N��P�l����,2200.00000000000000000000,25.9
���{,���s�Z�V�]��,��`��,���ӓ�,7,41,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,21.7
���{,���s�Z�V�]��,���,�Z�V�]����,13,32,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,1800.00000000000000000000,25.7
���{,���s�Z�V�]��,���,�Z�V�]����,10,3,60,,�R�k�c�j,�q�b,��P��Z���n��,2022�N��P�l����,3200.00000000000000000000,53.3
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,10,46,60,,�Q�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,1600.00000000000000000000,26.7
���{,���s�Z�V�]��,���,�Z�V�]����,9,29,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,24.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,42,85,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1100.00000000000000000000,12.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,39,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2300.00000000000000000000,27.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,38,100,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,2500.00000000000000000000,25
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,90,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,21.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1200.00000000000000000000,17.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,75,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1600.00000000000000000000,21.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,42,85,,,�r�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,1300.00000000000000000000,15.3
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,2,15,90,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��S�l����,3500.00000000000000000000,38.9
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,17,60,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��S�l����,2800.00000000000000000000,46.7
���{,���s�Z�V�]��,�V�k��,����,8,41,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,1400.00000000000000000000,25.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,40,90,,�T�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1400.00000000000000000000,15.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,45,60,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,620.00000000000000000000,10.3
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,6,11,65,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3200.00000000000000000000,49.2
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,6,21,70,,�R�k�c�j,�r�q�b,���Z���n��,2021�N��S�l����,2400.00000000000000000000,34.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,800.00000000000000000000,11.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,41,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1200.00000000000000000000,15
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��S�l����,1800.00000000000000000000,25.7
���{,���s�Z�V�]��,���,�Z�V�]����,10,3,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,54.3
���{,���s�Z�V�]��,���,�Z�V�]����,10,33,55,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3400.00000000000000000000,61.8
���{,���s�Z�V�]��,���,�Z�V�]����,10,3,70,,�R�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,54.3
���{,���s�Z�V�]��,���,�Z�V�]����,10,23,65,,�R�k�c�j,�r�q�b,���ƒn��,2021�N��S�l����,1900.00000000000000000000,29.2
���{,���s�Z�V�]��,���,�Z�V�]����,10,3,55,,�Q�k�c�j,�q�b,��P��Z���n��,2021�N��S�l����,3000.00000000000000000000,54.5
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2700.00000000000000000000,36
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,17,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,3400.00000000000000000000,45.3
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,2,15,80,,�S�k�c�j,�r�q�b,���H�ƒn��,2021�N��R�l����,3500.00000000000000000000,43.8
���{,���s�Z�V�]��,��`�k,�g���[�h�Z���^�[�O,5,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��R�l����,2900.00000000000000000000,38.7
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,2,5,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��R�l����,4200.00000000000000000000,64.6
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,10,39,70,,,�r�q�b,���H�ƒn��,2021�N��R�l����,1300.00000000000000000000,18.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,38,95,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1200.00000000000000000000,12.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,41,85,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,1600.00000000000000000000,18.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,600.00000000000000000000,8.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,820.00000000000000000000,11.7
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,18,75,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2700.00000000000000000000,36
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,44.6
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2900.00000000000000000000,41.4
���{,���s�Z�V�]��,��`�k,�g���[�h�Z���^�[�O,5,12,65,,�Q�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2400.00000000000000000000,36.9
���{,���s�Z�V�]��,���ѓ�,����,1,25,65,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��Q�l����,2000.00000000000000000000,30.8
���{,���s�Z�V�]��,��`�k,�g���[�h�Z���^�[�O,5,12,80,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,2800.00000000000000000000,35
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,38,100,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,12
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,10,46,60,,�P�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,1700.00000000000000000000,28.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,38,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,590.00000000000000000000,8.4
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,3,12,60,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2600.00000000000000000000,43.3
���{,���s�Z�V�]��,���,�Z�V�]����,14,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,1400.00000000000000000000,21.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,18.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,45,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,10
���{,���s�Z�V�]��,���,�Z�V�]����,14,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2021�N��Q�l����,2200.00000000000000000000,33.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,38,60,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,990.00000000000000000000,16.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,38,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,23.8
���{,���s�Z�V�]��,���,�Z�V�]����,13,17,65,,�R�k�c�j,�q�b,���ƒn��,2021�N��Q�l����,2300.00000000000000000000,35.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,42,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1600.00000000000000000000,24.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,9,40,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,750.00000000000000000000,10
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,38,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,780.00000000000000000000,10.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,60,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1300.00000000000000000000,21.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,6,44,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1400.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,43,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1200.00000000000000000000,12.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,43,65,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,900.00000000000000000000,13.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,75,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,650.00000000000000000000,8.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,1500.00000000000000000000,21.4
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,18,70,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,2600.00000000000000000000,37.1
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,15,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2900.00000000000000000000,41.4
���{,���s�Z�V�]��,���ѓ�,����,4,21,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,2200.00000000000000000000,29.3
���{,���s�Z�V�]��,���ѓ�,����,1,25,70,,�R�k�c�j,�r�q�b,���H�ƒn��,2021�N��P�l����,1800.00000000000000000000,25.7
���{,���s�Z�V�]��,���,�Z�V�]����,7,26,65,,�R�k�c�j,�q�b,��Q�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,15.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,80,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1100.00000000000000000000,13.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,39,85,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,11.8
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,38,95,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,800.00000000000000000000,8.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,920.00000000000000000000,13.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,950.00000000000000000000,13.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1500.00000000000000000000,21.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2021�N��P�l����,1200.00000000000000000000,16
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,18,85,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,3200.00000000000000000000,37.6
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�Q�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,1200.00000000000000000000,20
���{,���s�Z�V�]��,���ѓ�,����,5,39,65,,,�r�q�b,���H�ƒn��,2020�N��S�l����,900.00000000000000000000,13.8
���{,���s�Z�V�]��,��`�k,�g���[�h�Z���^�[�O,5,12,70,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��S�l����,2700.00000000000000000000,38.6
���{,���s�Z�V�]��,���ѓ�,����,1,24,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,2300.00000000000000000000,30.7
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,10,,75,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��S�l����,170.00000000000000000000,2.3
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,21.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,38,55,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1400.00000000000000000000,25.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,38,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,850.00000000000000000000,12.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,10.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,8,38,60,,�Q�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,620.00000000000000000000,10.3
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,2,5,55,,�P�k�c�j,�q�b,���ƒn��,2020�N��S�l����,3100.00000000000000000000,56.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,42,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,840.00000000000000000000,12
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,890.00000000000000000000,12.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,41,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,12.9
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,1,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,2000.00000000000000000000,26.7
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,43,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,1500.00000000000000000000,20
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,42,70,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,750.00000000000000000000,10.7
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,18,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2200.00000000000000000000,33.8
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,2,15,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,3000.00000000000000000000,37.5
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,17,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2500.00000000000000000000,45.5
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,2,15,70,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,2900.00000000000000000000,41.4
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,3,15,80,,�R�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,3200.00000000000000000000,40
���{,���s�Z�V�]��,��`�k,�R�X���X�N�G�A,1,18,70,,,�q�b,���H�ƒn��,2020�N��R�l����,2300.00000000000000000000,32.9
���{,���s�Z�V�]��,�V�k��,����,7,28,60,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,1300.00000000000000000000,21.7
���{,���s�Z�V�]��,���ѓ�,����,5,39,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1100.00000000000000000000,18.3
���{,���s�Z�V�]��,���ѓ�,����,4,39,60,,�Q�k�c�j,�r�q�b,���H�ƒn��,2020�N��R�l����,1200.00000000000000000000,20
���{,���s�Z�V�]��,��`�k,�g���[�h�Z���^�[�O,5,12,75,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,2800.00000000000000000000,37.3
���{,���s�Z�V�]��,��`�k,�g���[�h�Z���^�[�O,5,12,80,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,3300.00000000000000000000,41.3
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,9,49,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,15.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,2000.00000000000000000000,23.5
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,4,21,85,,�S�k�c�j,�q�b,���ƒn��,2020�N��R�l����,3200.00000000000000000000,37.6
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,4,39,70,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1800.00000000000000000000,25.7
���{,���s�Z�V�]��,�V�k��,�Z�V�]����,6,36,50,,,�q�b,��P��Z���n��,2020�N��R�l����,960.00000000000000000000,19.2
���{,���s�Z�V�]��,���,�Z�V�]����,13,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,23.1
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,7,41,85,,�S�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1300.00000000000000000000,15.3
���{,���s�Z�V�]��,���,�Z�V�]����,8,36,45,,�Q�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,920.00000000000000000000,20.4
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,65,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,800.00000000000000000000,12.3
���{,���s�Z�V�]��,���,�Z�V�]����,14,32,65,,�R�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,1700.00000000000000000000,26.2
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,65,,�R�k�c�j,�r�q�b,��Q�풆���w�Z����p�n��,2020�N��R�l����,880.00000000000000000000,13.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,3,36,60,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1500.00000000000000000000,25
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,2,42,65,,,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,750.00000000000000000000,11.5
���{,���s�Z�V�]��,��`��,�|�[�g�^�E����,5,42,75,,�R�k�c�j,�r�q�b,��P�풆���w�Z����p�n��,2020�N��R�l����,1600.00000000000000000000,21.3
���{,���s�Z�V�]��,��`��,��`��,3,53,50,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��R�l����,500.00000000000000000000,10