�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,40,260,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,650.00000000000000000000,2.5
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,54,320,120,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1500.00000000000000000000,4.7
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,53,240,130,,�ؑ�,���H�ƒn��,2023�N��Q�l����,80.00000000000000000000,0.3
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,2,110,105,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,21.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,2,195,100,,�ؑ�,���H�ƒn��,2022�N��S�l����,1700.00000000000000000000,8.7
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,180,,,,���H�ƒn��,2022�N��R�l����,1700.00000000000000000000,9.4
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,53,240,130,,�ؑ�,���H�ƒn��,2022�N��Q�l����,130.00000000000000000000,0.5
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,3,290,105,,�ؑ�,��P��Z���n��,2021�N��S�l����,2300.00000000000000000000,7.9
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,51,2000,740,,�S����,���H�ƒn��,2021�N��Q�l����,1500.00000000000000000000,0.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,3,170,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1800.00000000000000000000,10.6
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,4,340,100,,�ؑ�,���H�ƒn��,2020�N��R�l����,2000.00000000000000000000,5.9
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,26,630,180,,�ؑ�,��Q��Z���n��,2020�N��Q�l����,1600.00000000000000000000,2.5
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,48,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,1000.00000000000000000000,0.5
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,230,125,,,��P��Z���n��,2020�N��Q�l����,4600.00000000000000000000,20
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,24,490,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1400.00000000000000000000,2.9
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,54,1800,510,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,530.00000000000000000000,0.3
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,250,,,,��P���w�Z����p�n��,2019�N��Q�l����,330.00000000000000000000,1.3
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,44,800,530,,�S����,��P��Z���n��,2018�N��S�l����,1400.00000000000000000000,1.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,6,220,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,2000.00000000000000000000,9.1
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,6,260,100,,�ؑ�,��P��Z���n��,2018�N��S�l����,1600.00000000000000000000,6.2
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,57,730,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,450.00000000000000000000,0.6
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,39,1300,1000,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,2400.00000000000000000000,1.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,47,180,50,,�ؑ�,���H�ƒn��,2017�N��S�l����,200.00000000000000000000,1.1
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,55,280,180,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,500.00000000000000000000,1.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,26,300,175,,�y�ʓS����,���H�ƒn��,2016�N��R�l����,1300.00000000000000000000,4.3
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,280,105,,�ؑ�,��Q���w�Z����p�n��,2016�N��Q�l����,500.00000000000000000000,1.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,57,2000,1200,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��S�l����,540.00000000000000000000,0.3
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,370,115,,�ؑ�,��Q��Z���n��,2015�N��R�l����,120.00000000000000000000,0.3
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,40,2000,1600,,�S����,��P��Z���n��,2014�N��R�l����,5100.00000000000000000000,2.6
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,30,480,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��R�l����,1700.00000000000000000000,3.5
�򕌌�,�y��s,�Ȗؒ�,������,60,26,230,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,720.00000000000000000000,3.1
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,56,90,80,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,150.00000000000000000000,1.7
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,51,490,105,,�ؑ�,���H�ƒn��,2013�N��R�l����,3300.00000000000000000000,6.7
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,32,1100,570,,�y�ʓS����,���H�ƒn��,2013�N��Q�l����,4400.00000000000000000000,4
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,730,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,700.00000000000000000000,1
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,300,110,,�ؑ�,��P��Z���n��,2012�N��S�l����,2300.00000000000000000000,7.7
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,12,300,110,,�ؑ�,���H�ƒn��,2012�N��R�l����,2800.00000000000000000000,9.3
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,59,105,45,,�ؑ�,���H�ƒn��,2012�N��P�l����,120.00000000000000000000,1.1
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,300,,,,���H�ƒn��,2012�N��P�l����,2400.00000000000000000000,8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,44,1200,670,,�S����,���H�ƒn��,2011�N��S�l����,1600.00000000000000000000,1.3
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,27,85,140,,�S����,���H�ƒn��,2009�N��S�l����,920.00000000000000000000,10.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,52,280,145,,�ؑ�,��P���w�Z����p�n��,2009�N��P�l����,1000.00000000000000000000,3.6
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,48,2000,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,1500.00000000000000000000,0.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,18,210,70,,�ؑ�,���H�ƒn��,2006�N��S�l����,640.00000000000000000000,3
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,40,700,110,,�ؑ�,���H�ƒn��,2006�N��R�l����,1500.00000000000000000000,2.1
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,50,2000,1700,,�S����,���H�ƒn��,2006�N��Q�l����,1500.00000000000000000000,0.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,,620,260,,�ؑ�,��Q��Z���n��,2006�N��P�l����,2300.00000000000000000000,3.7
�򕌌�,�y��s,�Ȗؒ�,�y��s,90,39,2000,2000,,�S����,���H�ƒn��,2006�N��P�l����,11000.00000000000000000000,5.5
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,50,550,230,,�ؑ�,��P��Z���n��,2005�N��S�l����,1000.00000000000000000000,1.8
�򕌌�,�y��s,�Ȗؒ�,�y��s,60,34,530,360,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2005�N��R�l����,920.00000000000000000000,1.7
