�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���{,���s�����,���R��,���J,11,40,155,145,,�y�ʓS����,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,23.9
���{,���s�����,���R��,���J,10,28,85,150,,�S����,��P��Z���n��,2022�N��S�l����,2000.00000000000000000000,23.5
���{,���s�����,���R��,���J,8,63,40,50,,�ؑ�,��P��Z���n��,2022�N��R�l����,250.00000000000000000000,6.3
���{,���s�����,���R��,���J,14,1,70,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,3200.00000000000000000000,45.7
���{,���s�����,���R��,���J,11,2,95,100,,�ؑ�,��Q��Z���n��,2022�N��R�l����,3900.00000000000000000000,41.1
���{,���s�����,���R��,���J,16,,100,,,,��P��Z���n��,2022�N��Q�l����,5600.00000000000000000000,56
���{,���s�����,���R��,���J,10,,50,95,,,��P��Z���n��,2021�N��S�l����,3100.00000000000000000000,62
���{,���s�����,���R��,���J,14,3,110,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4000.00000000000000000000,36.4
���{,���s�����,���R��,���J,16,18,280,1100,,�q�b,���ƒn��,2021�N��R�l����,33000.00000000000000000000,117.9
���{,���s�����,���R��,���J,14,,70,,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,11.4
���{,���s�����,���R��,���J,14,4,135,100,,�ؑ�,��P��Z���n��,2020�N��S�l����,3700.00000000000000000000,27.4
���{,���s�����,���R��,���J,8,,410,,,,��P��Z���n��,2020�N��S�l����,6600.00000000000000000000,16.1
���{,���s�����,���R��,���J,9,,70,,,�ؑ�,��P��Z���n��,2020�N��R�l����,450.00000000000000000000,6.4
���{,���s�����,���R��,���J,11,3,85,105,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,40
���{,���s�����,���R��,���J,9,,50,40,,�ؑ�,��P��Z���n��,2020�N��P�l����,600.00000000000000000000,12
���{,���s�����,���R��,���J,18,41,185,550,,�q�b,���ƒn��,2020�N��P�l����,7800.00000000000000000000,42.2
���{,���s�����,���R��,���J,19,60,1100,1500,,�q�b,���ƒn��,2019�N��R�l����,28000.00000000000000000000,25.5
���{,���s�����,���R��,���J,17,41,185,550,,�q�b,���ƒn��,2019�N��R�l����,4900.00000000000000000000,26.5
���{,���s�����,���R��,���J,9,5,75,110,,�ؑ�,��P��Z���n��,2019�N��R�l����,3200.00000000000000000000,42.7
���{,���s�����,���R��,���J,9,,45,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,200.00000000000000000000,4.4
���{,���s�����,���R��,���J,9,,115,130,,�ؑ�,��P��Z���n��,2019�N��P�l����,680.00000000000000000000,5.9
���{,���s�����,���R��,���J,9,5,70,105,,�ؑ�,��P��Z���n��,2019�N��P�l����,3100.00000000000000000000,44.3
���{,���s�����,���R��,���J,11,6,240,410,,�ؑ�,��Q��Z���n��,2018�N��S�l����,16000.00000000000000000000,66.7
���{,���s�����,���R��,���J,16,6,95,95,,�ؑ�,��P��Z���n��,2018�N��S�l����,4000.00000000000000000000,42.1
���{,���s�����,���R��,���J,15,6,90,90,,�ؑ�,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,47.8
���{,���s�����,���R��,���J,13,68,45,50,,�ؑ�,��P��Z���n��,2018�N��P�l����,380.00000000000000000000,8.4
���{,���s�����,���R��,���J,14,34,75,250,,�S����,���ƒn��,2018�N��P�l����,3400.00000000000000000000,45.3
���{,���s�����,���R��,���c��,14,7,210,135,,�ؑ�,��Q��Z���n��,2017�N��S�l����,5600.00000000000000000000,26.7
���{,���s�����,���R��,���J,15,33,70,135,,�S����,��P��Z���n��,2017�N��S�l����,2200.00000000000000000000,31.4
���{,���s�����,���R��,���J,11,71,45,45,,�ؑ�,��P��Z���n��,2017�N��S�l����,330.00000000000000000000,7.3
���{,���s�����,���R��,���J,14,,40,,,,��P��Z���n��,2017�N��R�l����,310.00000000000000000000,7.8
���{,���s�����,���R��,���J,10,51,50,40,,�ؑ�,��P��Z���n��,2017�N��R�l����,200.00000000000000000000,4
���{,���s�����,���R��,���J,10,55,370,790,,�S����,��P��Z���n��,2017�N��R�l����,4400.00000000000000000000,11.9
���{,���s�����,���R��,���J,14,,125,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,1800.00000000000000000000,14.4
���{,���s�����,���R��,���J,19,,165,,,�ؑ�,��P��Z���n��,2017�N��P�l����,2500.00000000000000000000,15.2
���{,���s�����,���R��,���J,10,,45,45,,�ؑ�,��P��Z���n��,2016�N��S�l����,800.00000000000000000000,17.8
���{,���s�����,���R��,���J,11,43,45,85,,�ؑ�,��P��Z���n��,2016�N��S�l����,1100.00000000000000000000,24.4
���{,���s�����,���R��,���J,14,,350,,,,��P��Z���n��,2016�N��S�l����,1700.00000000000000000000,4.9
���{,���s�����,���R��,���J,18,,55,65,,�ؑ�,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,29.1
���{,���s�����,���R��,���J,20,8,210,180,,�ؑ�,��P��Z���n��,2016�N��R�l����,5700.00000000000000000000,27.1
���{,���s�����,���R��,���J,9,71,50,35,,�ؑ�,��P��Z���n��,2016�N��P�l����,500.00000000000000000000,10
���{,���s�����,���R��,���J,15,,35,45,,�ؑ�,��P��Z���n��,2016�N��P�l����,350.00000000000000000000,10
���{,���s�����,���R��,���J,14,35,45,90,,�S����,��P��Z���n��,2016�N��P�l����,1300.00000000000000000000,28.9
���{,���s�����,���R��,���J,18,51,200,510,,�S����,��P��Z���n��,2015�N��S�l����,2900.00000000000000000000,14.5
���{,���s�����,���R��,���J,11,9,75,95,,�ؑ�,��P��Z���n��,2015�N��S�l����,2700.00000000000000000000,36
���{,���s�����,���R��,���J,16,,55,65,,�ؑ�,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,25.5
���{,���s�����,���R��,���J,18,51,200,510,,�S����,��P��Z���n��,2015�N��S�l����,4300.00000000000000000000,21.5
���{,���s�����,���R��,���J,12,,55,70,,�ؑ�,���Z���n��,2015�N��S�l����,800.00000000000000000000,14.5
���{,���s�����,���R��,���J,20,44,420,580,,�S����,��P��Z���n��,2015�N��S�l����,4900.00000000000000000000,11.7
���{,���s�����,���R��,���J,15,9,180,175,,�ؑ�,��P��Z���n��,2015�N��P�l����,5800.00000000000000000000,32.2
���{,���s�����,���R��,���J,8,64,350,330,,�ؑ�,���Z���n��,2015�N��P�l����,5900.00000000000000000000,16.9
���{,���s�����,���R��,���J,14,40,65,140,,�S����,���ƒn��,2015�N��P�l����,1300.00000000000000000000,20
���{,���s�����,���R��,���J,8,,35,,,�ؑ�,���Z���n��,2015�N��P�l����,1000.00000000000000000000,28.6
���{,���s�����,���R��,���J,7,,45,40,,�ؑ�,���Z���n��,2014�N��S�l����,430.00000000000000000000,9.6
���{,���s�����,���R��,���J,14,,80,55,,�ؑ�,���ƒn��,2014�N��R�l����,1200.00000000000000000000,15
���{,���s�����,���R��,���J,17,52,50,85,,�ؑ�,��P��Z���n��,2014�N��R�l����,940.00000000000000000000,18.8
���{,���s�����,���R��,���J,11,,75,85,,�ؑ�,��P��Z���n��,2014�N��Q�l����,900.00000000000000000000,12
���{,���s�����,���R��,���c��,9,,260,,,,��P��Z���n��,2014�N��P�l����,2000.00000000000000000000,7.7
���{,���s�����,���R��,���J,9,28,95,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,2600.00000000000000000000,27.4
���{,���s�����,���R��,���J,17,11,70,105,,�ؑ�,��P��Z���n��,2013�N��S�l����,2900.00000000000000000000,41.4
���{,���s�����,���R��,���J,10,16,70,95,,�ؑ�,��P��Z���n��,2013�N��S�l����,1900.00000000000000000000,27.1
���{,���s�����,���R��,���J,10,18,95,115,,�S����,��P��Z���n��,2013�N��S�l����,2600.00000000000000000000,27.4
���{,���s�����,���R��,���J,8,28,85,140,,�ؑ�,��P��Z���n��,2013�N��S�l����,2100.00000000000000000000,24.7
���{,���s�����,���R��,���J,16,17,85,135,,�ؑ�,���ƒn��,2012�N��S�l����,2900.00000000000000000000,34.1
���{,���s�����,���R��,���J,10,15,50,90,,�ؑ�,��P��Z���n��,2012�N��P�l����,2500.00000000000000000000,50
���{,���s�����,���R��,���J,10,40,45,80,,�S����,��P��Z���n��,2011�N��R�l����,900.00000000000000000000,20
���{,���s�����,���R��,���J,10,33,75,155,,�S����,��P��Z���n��,2011�N��Q�l����,1500.00000000000000000000,20
���{,���s�����,���R��,���c��,10,45,55,75,,�ؑ�,��P��Z���n��,2011�N��P�l����,960.00000000000000000000,17.5
���{,���s�����,���R��,���c��,8,,165,,,�ؑ�,��P��Z���n��,2011�N��P�l����,2100.00000000000000000000,12.7
���{,���s�����,���R��,���J,17,42,135,310,,�S����,��P��Z���n��,2011�N��P�l����,2900.00000000000000000000,21.5
���{,���s�����,���R��,���J,9,28,50,80,,�ؑ�,��P��Z���n��,2010�N��S�l����,1700.00000000000000000000,34
���{,���s�����,���R��,���J,9,,60,,,,��P��Z���n��,2010�N��R�l����,1200.00000000000000000000,20
���{,���s�����,���R��,���J,8,,130,125,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2300.00000000000000000000,17.7
���{,���s�����,���R��,���J,10,47,50,40,,�ؑ�,��P��Z���n��,2010�N��Q�l����,600.00000000000000000000,12
���{,���s�����,���R��,���c��,13,,95,,,,��P��Z���n��,2009�N��R�l����,1300.00000000000000000000,13.7
���{,���s�����,���R��,���c��,9,47,75,100,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,1400.00000000000000000000,18.7
���{,���s�����,���R��,���J,20,16,80,110,,�ؑ�,��P��Z���n��,2009�N��P�l����,3700.00000000000000000000,46.3
���{,���s�����,���R��,���J,18,,55,40,,�ؑ�,��P��Z���n��,2009�N��P�l����,1300.00000000000000000000,23.6
���{,���s�����,���R��,���J,13,33,60,60,,�ؑ�,��P��Z���n��,2008�N��S�l����,120.00000000000000000000,2
���{,���s�����,���R��,���J,10,64,70,40,,�ؑ�,��P��Z���n��,2008�N��R�l����,700.00000000000000000000,10
���{,���s�����,���R��,���J,9,38,65,105,,�S����,��P��Z���n��,2008�N��R�l����,940.00000000000000000000,14.5
���{,���s�����,���R��,���c��,9,64,55,95,,�ؑ�,�ߗ׏��ƒn��,2008�N��P�l����,2000.00000000000000000000,36.4
���{,���s�����,���R��,���J,18,40,100,220,,�S����,��P��Z���n��,2008�N��P�l����,3000.00000000000000000000,30
���{,���s�����,���R��,���J,8,16,70,95,,�ؑ�,��P��Z���n��,2008�N��P�l����,2900.00000000000000000000,41.4
���{,���s�����,���R��,���J,18,53,165,300,,�ؑ�,��P��Z���n��,2007�N��R�l����,3300.00000000000000000000,20
���{,���s�����,���R��,���J,9,,50,45,,�ؑ�,��P��Z���n��,2007�N��R�l����,500.00000000000000000000,10
���{,���s�����,���R��,���J,11,,45,50,,�ؑ�,��P��Z���n��,2007�N��Q�l����,800.00000000000000000000,17.8
���{,���s�����,���R��,���J,8,,70,50,,�ؑ�,��P��Z���n��,2006�N��S�l����,900.00000000000000000000,12.9
���{,���s�����,���R��,���J,18,,130,100,,�ؑ�,���ƒn��,2006�N��R�l����,2300.00000000000000000000,17.7
���{,���s�����,���R��,���J,5,26,70,130,,�S����,��P��Z���n��,2006�N��Q�l����,3200.00000000000000000000,45.7
���{,���s�����,���R��,���J,8,43,45,45,,�ؑ�,��P��Z���n��,2006�N��Q�l����,1300.00000000000000000000,28.9
���{,���s�����,���R��,���J,14,45,320,370,,�S����,��Q��Z���n��,2006�N��P�l����,4500.00000000000000000000,14.1
���{,���s�����,���R��,���J,5,,60,65,,�ؑ�,���Z���n��,2005�N��S�l����,2000.00000000000000000000,33.3
���{,���s�����,���R��,���J,18,,55,40,,�ؑ�,��P��Z���n��,2005�N��S�l����,550.00000000000000000000,10
���{,���s�����,���R��,���J,11,,40,25,,�ؑ�,��P��Z���n��,2005�N��S�l����,350.00000000000000000000,8.8
���{,���s�����,���R��,���J,13,53,220,130,,�ؑ�,��P��Z���n��,2005�N��R�l����,4800.00000000000000000000,21.8
