�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���m��,�L���s,�O�㒬,�������n��O,5,30,2000,600,,�S����,�s�X���������,2023�N��R�l����,17000.00000000000000000000,8.5
���m��,�L���s,�O�㒬,�������n��O,10,32,170,175,,�y�ʓS����,�s�X���������,2023�N��R�l����,2300.00000000000000000000,13.5
���m��,�L���s,�O�㒬,�O��,7,32,110,130,,,��P�풆���w�Z����p�n��,2023�N��P�l����,660.00000000000000000000,6
���m��,�L���s,�O�㒬,�O��,7,32,260,130,,,��P���w�Z����p�n��,2023�N��P�l����,1500.00000000000000000000,5.8
���m��,�L���s,�O�㒬,�O��,4,1,110,105,,�ؑ�,��P��Z���n��,2023�N��P�l����,5000.00000000000000000000,45.5
���m��,�L���s,�O�㒬,�O��,4,61,100,65,,,��Q��Z���n��,2022�N��S�l����,1600.00000000000000000000,16
���m��,�L���s,�O�㒬,�O��,11,51,440,130,,�S����,��Q��Z���n��,2022�N��S�l����,4700.00000000000000000000,10.7
���m��,�L���s,�O�㒬,�O��,9,2,140,95,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,4800.00000000000000000000,34.3
���m��,�L���s,�O�㒬,�������n��O,90,1,125,95,,,�s�X���������,2022�N��S�l����,5100.00000000000000000000,40.8
���m��,�L���s,�O�㒬,�O��,9,54,420,260,,�S����,��Q��Z���n��,2022�N��Q�l����,4000.00000000000000000000,9.5
���m��,�L���s,�O�㒬,�O��,12,33,310,280,,�q�b,��P���w�Z����p�n��,2021�N��S�l����,5000.00000000000000000000,16.1
���m��,�L���s,�O�㒬,�������n��O,8,3,95,75,,�ؑ�,���H�ƒn��,2021�N��S�l����,2600.00000000000000000000,27.4
���m��,�L���s,�O�㒬,�������n��O,10,35,310,125,,�ؑ�,�s�X���������,2021�N��Q�l����,850.00000000000000000000,2.7
���m��,�L���s,�O�㒬,�O��,13,4,130,100,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3400.00000000000000000000,26.2
���m��,�L���s,�O�㒬,�O��,8,,200,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,1100.00000000000000000000,5.5
���m��,�L���s,�O�㒬,�������n��O,7,34,165,210,,�S����,�s�X���������,2020�N��S�l����,2300.00000000000000000000,13.9
���m��,�L���s,�O�㒬,�O��,13,4,135,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3500.00000000000000000000,25.9
���m��,�L���s,�O�㒬,�O��,7,27,1700,1100,,�q�b,��Q��Z���n��,2020�N��P�l����,20000.00000000000000000000,11.8
���m��,�L���s,�O�㒬,�O��,13,4,120,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3500.00000000000000000000,29.2
���m��,�L���s,�O�㒬,�O��,13,4,155,105,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3600.00000000000000000000,23.2
���m��,�L���s,�O�㒬,�O��,6,5,240,100,,�ؑ�,��Q��Z���n��,2019�N��R�l����,3700.00000000000000000000,15.4
���m��,�L���s,�O�㒬,�O��,11,5,150,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3700.00000000000000000000,24.7
���m��,�L���s,�O�㒬,�O��,10,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,3300.00000000000000000000,23.6
���m��,�L���s,�O�㒬,�O��,6,6,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,4000.00000000000000000000,22.2
���m��,�L���s,�O�㒬,�O��,5,25,290,95,,�y�ʓS����,��Q��Z���n��,2018�N��S�l����,3100.00000000000000000000,10.7
���m��,�L���s,�O�㒬,�O��,11,7,130,105,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3100.00000000000000000000,23.8
���m��,�L���s,�O�㒬,�O��,13,7,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,3400.00000000000000000000,25.2
���m��,�L���s,�O�㒬,�O��,8,7,185,115,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,23.2
���m��,�L���s,�O�㒬,�O��,9,7,125,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,20.8
���m��,�L���s,�O�㒬,�O��,13,7,135,105,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,25.9
���m��,�L���s,�O�㒬,�O��,11,7,300,120,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4200.00000000000000000000,14
���m��,�L���s,�O�㒬,�O��,10,8,130,110,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3700.00000000000000000000,28.5
���m��,�L���s,�O�㒬,�O��,11,8,135,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,3500.00000000000000000000,25.9
���m��,�L���s,�O�㒬,�������n��O,11,8,135,105,,�ؑ�,�s�X���������,2016�N��R�l����,2800.00000000000000000000,20.7
���m��,�L���s,�O�㒬,�������n��O,10,35,2000,850,,�S����,���H�ƒn��,2016�N��P�l����,16000.00000000000000000000,8
���m��,�L���s,�O�㒬,�O��,12,9,135,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,24.4
���m��,�L���s,�O�㒬,�O��,5,10,115,105,,�ؑ�,�ߗ׏��ƒn��,2015�N��P�l����,2800.00000000000000000000,24.3
���m��,�L���s,�O�㒬,�O��,4,59,220,90,,�ؑ�,��Q��Z���n��,2014�N��R�l����,400.00000000000000000000,1.8
���m��,�L���s,�O�㒬,�O��,12,39,200,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2500.00000000000000000000,12.5
���m��,�L���s,�O�㒬,�O��,14,10,125,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,2600.00000000000000000000,20.8
���m��,�L���s,�O�㒬,�O��,2,61,100,95,,�ؑ�,�ߗ׏��ƒn��,2014�N��Q�l����,1200.00000000000000000000,12
���m��,�L���s,�O�㒬,�O��,7,14,230,115,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,3300.00000000000000000000,14.3
���m��,�L���s,�O�㒬,�������n��O,6,44,770,340,,�S����,���H�ƒn��,2014�N��Q�l����,11000.00000000000000000000,14.3
���m��,�L���s,�O�㒬,�O��,13,10,125,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3000.00000000000000000000,24
���m��,�L���s,�O�㒬,�O��,9,34,220,115,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,2600.00000000000000000000,11.8
���m��,�L���s,�O�㒬,�O��,13,38,140,100,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,1600.00000000000000000000,11.4
���m��,�L���s,�O�㒬,�O��,14,11,130,110,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,3700.00000000000000000000,28.5
���m��,�L���s,�O�㒬,�O��,9,12,160,140,,�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,4500.00000000000000000000,28.1
���m��,�L���s,�O�㒬,�O��,13,45,410,220,,�S�����A�ؑ�,��P���w�Z����p�n��,2012�N��P�l����,2500.00000000000000000000,6.1
���m��,�L���s,�O�㒬,�O��,14,39,170,100,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,1800.00000000000000000000,10.6
���m��,�L���s,�O�㒬,�������n��O,10,55,2000,520,,�S����,���H�ƒn��,2011�N��S�l����,17000.00000000000000000000,8.5
���m��,�L���s,�O�㒬,�O��,14,12,160,120,,�y�ʓS����,��P���w�Z����p�n��,2011�N��R�l����,4600.00000000000000000000,28.8
���m��,�L���s,�O�㒬,�O��,16,,220,,,,��P���w�Z����p�n��,2011�N��R�l����,4500.00000000000000000000,20.5
���m��,�L���s,�O�㒬,�������n��O,16,,210,,,,��P���w�Z����p�n��,2011�N��R�l����,5000.00000000000000000000,23.8
���m��,�L���s,�O�㒬,�O��,11,35,140,115,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,1800.00000000000000000000,12.9
���m��,�L���s,�O�㒬,�O��,16,49,230,105,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1900.00000000000000000000,8.3
���m��,�L���s,�O�㒬,�O��,8,,1300,1200,,,��Q��Z���n��,2010�N��S�l����,8500.00000000000000000000,6.5
���m��,�L���s,�O�㒬,�O��,9,36,140,115,,�y�ʓS����,��Q��Z���n��,2010�N��Q�l����,1400.00000000000000000000,10
���m��,�L���s,�O�㒬,�O��,4,14,145,105,,�ؑ�,��P��Z���n��,2010�N��Q�l����,2900.00000000000000000000,20
���m��,�L���s,�O�㒬,�O��,13,49,150,125,,�q�b�A�ؑ�,��P���w�Z����p�n��,2010�N��Q�l����,1600.00000000000000000000,10.7
���m��,�L���s,�O�㒬,�������n��O,6,14,165,115,,�ؑ�,�s�X���������,2010�N��Q�l����,4000.00000000000000000000,24.2
���m��,�L���s,�O�㒬,�������n��O,6,14,160,110,,�ؑ�,�s�X���������,2010�N��Q�l����,4200.00000000000000000000,26.3
���m��,�L���s,�O�㒬,�O��,8,35,175,115,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,15.4
���m��,�L���s,�O�㒬,�������n��O,6,61,100,65,,�ؑ�,�s�X���������,2010�N��P�l����,600.00000000000000000000,6
���m��,�L���s,�O�㒬,�������n��O,7,16,160,110,,�ؑ�,�s�X���������,2008�N��Q�l����,4100.00000000000000000000,25.6
���m��,�L���s,�O�㒬,�O��,5,61,195,65,,�ؑ�,��Q��Z���n��,2008�N��P�l����,1200.00000000000000000000,6.2
���m��,�L���s,�O�㒬,�������n��O,7,17,160,110,,�ؑ�,�s�X���������,2008�N��P�l����,4000.00000000000000000000,25
���m��,�L���s,�O�㒬,�O��,4,46,290,60,,�ؑ�,���ƒn��,2007�N��S�l����,2600.00000000000000000000,9
���m��,�L���s,�O�㒬,�O��,4,23,50,10,,�ؑ�,���ƒn��,2007�N��S�l����,440.00000000000000000000,8.8
���m��,�L���s,�O�㒬,�O��,12,27,300,150,,�S����,��P���w�Z����p�n��,2007�N��R�l����,4800.00000000000000000000,16
