�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���쌧,���ɓߌS���X��,��s�c,�s�c,30,36,570,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,150.00000000000000000000,0.3
���쌧,���ɓߌS���X��,��s�c,�s�c,30,,330,60,,,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,350.00000000000000000000,1.1
���쌧,���ɓߌS���X��,��s�c,���s�c,30,,360,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,2600.00000000000000000000,7.2
���쌧,���ɓߌS���X��,��s�c,�s�c,30,13,320,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��S�l����,3300.00000000000000000000,10.3
���쌧,���ɓߌS���X��,��s�c,�s�c,30,14,260,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2800.00000000000000000000,10.8
���쌧,���ɓߌS���X��,��s�c,�s�c,30,47,360,135,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,600.00000000000000000000,1.7
���쌧,���ɓߌS���X��,��s�c,�s�c,30,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,40.00000000000000000000,0.3
���쌧,���ɓߌS���X��,��s�c,�s�c,30,14,230,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2200.00000000000000000000,9.6
���쌧,���ɓߌS���X��,��s�c,�s�c,30,15,300,120,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3400.00000000000000000000,11.3
���쌧,���ɓߌS���X��,��s�c,���s�c,22,16,310,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,2900.00000000000000000000,9.4
���쌧,���ɓߌS���X��,��s�c,���s�c,30,,2000,1300,,�u���b�N��,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,880.00000000000000000000,0.4
���쌧,���ɓߌS���X��,��s�c,���s�c,28,25,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��R�l����,1200.00000000000000000000,2.7
