�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�x�R��,�x�R�s,�����쒬,�x�R,30,38,1900,700,,�q�b,��Q�풆���w�Z����p�n��,2019�N��P�l����,7400.00000000000000000000,3.9
�x�R��,�x�R�s,�����쒬,���,13,52,210,280,,�S����,��Q�풆���w�Z����p�n��,2018�N��R�l����,2000.00000000000000000000,9.5
�x�R��,�x�R�s,�����쒬,�x�R,30,16,175,65,,�S����,��Q�풆���w�Z����p�n��,2016�N��P�l����,1300.00000000000000000000,7.4
�x�R��,�x�R�s,�����쒬,�x�R,30,,80,,,�q�b,��Q�풆���w�Z����p�n��,2013�N��P�l����,500.00000000000000000000,6.3
�x�R��,�x�R�s,�����쒬,�x�R,30,53,410,530,,�q�b,��Q�풆���w�Z����p�n��,2011�N��S�l����,2000.00000000000000000000,4.9
�x�R��,�x�R�s,�����쒬,�x�R,30,35,200,380,,�S����,��Q�풆���w�Z����p�n��,2011�N��R�l����,1600.00000000000000000000,8
�x�R��,�x�R�s,�����쒬,�x�R,30,60,240,165,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��R�l����,800.00000000000000000000,3.3
�x�R��,�x�R�s,�����쒬,�x�R,30,54,140,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,950.00000000000000000000,6.8
�x�R��,�x�R�s,�����쒬,�x�R,30,,600,,,,��Q�풆���w�Z����p�n��,2010�N��R�l����,3300.00000000000000000000,5.5
