�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,����s,��c��,����,14,1,165,105,,�ؑ�,��Q��Z���n��,2023�N��Q�l����,4000.00000000000000000000,24.2
�É���,����s,��c��,����,14,3,155,115,,,��P��Z���n��,2021�N��P�l����,2800.00000000000000000000,18.1
�É���,����s,��c��,����,13,4,135,105,,,��P�풆���w�Z����p�n��,2021�N��P�l����,2600.00000000000000000000,19.3
�É���,����s,��c��,����,13,4,145,110,,,��P�풆���w�Z����p�n��,2020�N��S�l����,2500.00000000000000000000,17.2
�É���,����s,��c��,����,10,5,180,175,,,��P��Z���n��,2019�N��R�l����,4400.00000000000000000000,24.4
�É���,����s,��c��,����,14,6,165,,,,��P�풆���w�Z����p�n��,2018�N��R�l����,5100.00000000000000000000,30.9
�É���,����s,��c��,����,13,,210,,,,��Q��Z���n��,2018�N��P�l����,1500.00000000000000000000,7.1
�É���,����s,��c��,����,14,7,140,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��Q�l����,2700.00000000000000000000,19.3
�É���,����s,��c��,����,13,8,110,100,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3100.00000000000000000000,28.2
�É���,����s,��c��,����,13,,155,120,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4000.00000000000000000000,25.8
�É���,����s,��c��,����,18,16,165,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,3300.00000000000000000000,20
�É���,����s,��c��,����,11,48,155,120,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��Q�l����,820.00000000000000000000,5.3
�É���,����s,��c��,����,9,,220,170,,�ؑ�,��Q��Z���n��,2014�N��Q�l����,1900.00000000000000000000,8.6
�É���,����s,��c��,����,13,34,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,900.00000000000000000000,8.6
�É���,����s,��c��,����,19,,165,,,,��P�풆���w�Z����p�n��,2011�N��R�l����,4200.00000000000000000000,25.5
�É���,����s,��c��,����,18,17,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3900.00000000000000000000,23.6
�É���,����s,��c��,����,18,17,165,105,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,3700.00000000000000000000,22.4
�É���,����s,��c��,����,12,16,165,125,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,4400.00000000000000000000,26.7
�É���,����s,��c��,����,14,38,210,135,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��Q�l����,2800.00000000000000000000,13.3
