�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�k�C��,���S�鐲��,�i�厚�Ȃ��j,����,120,,1300,,,,�s�s�v����O,2023�N��R�l����,25.00000000000000000000,0
�k�C��,���S�鐲��,�i�厚�Ȃ��j,����,120,,1300,,,,�s�X���������,2023�N��R�l����,65.00000000000000000000,0.1
�k�C��,���S�鐲��,�i�厚�Ȃ��j,����,120,,220,,,,�s�X���������,2023�N��R�l����,11.00000000000000000000,0.1
�k�C��,���S�鐲��,�i�厚�Ȃ��j,����,120,,990,,,,�s�s�v����O,2023�N��P�l����,4.10000000000000000000,0
�k�C��,���S�鐲��,�k�쐼�Q��,,,,270,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,320.00000000000000000000,1.2
�k�C��,���S�鐲��,�k�쐼�R��,,,,300,,,,��P��Z���n��,2022�N��S�l����,350.00000000000000000000,1.2
�k�C��,���S�鐲��,�k�쓌�R��,,,,350,,,,��Q�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,0.9
�k�C��,���S�鐲��,��P��,,,,270,,,,��P���w�Z����p�n��,2022�N��S�l����,380.00000000000000000000,1.4
�k�C��,���S�鐲��,��Q��,,,,260,,,,��P�풆���w�Z����p�n��,2022�N��S�l����,330.00000000000000000000,1.3
�k�C��,���S�鐲��,�k�P��,����,120,,200,,,,��P��Z���n��,2022�N��R�l����,190.00000000000000000000,1
�k�C��,���S�鐲��,�k�쓌�R��,����,90,,340,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,400.00000000000000000000,1.2
�k�C��,���S�鐲��,�k�쓌�T��,����,90,,470,,,,��Q�풆���w�Z����p�n��,2022�N��Q�l����,610.00000000000000000000,1.3
�k�C��,���S�鐲��,��P��,����,120,,65,,,,��Q�풆���w�Z����p�n��,2021�N��Q�l����,64.00000000000000000000,1
�k�C��,���S�鐲��,�k�쐼�S��,����,90,,240,,,,��Q�풆���w�Z����p�n��,2020�N��R�l����,220.00000000000000000000,0.9
�k�C��,���S�鐲��,��P��,����,120,,270,,,,��P���w�Z����p�n��,2020�N��R�l����,300.00000000000000000000,1.1
�k�C��,���S�鐲��,�i�厚�Ȃ��j,����,120,,580,,,,�s�X���������,2020�N��R�l����,50.00000000000000000000,0.1
�k�C��,���S�鐲��,�i�厚�Ȃ��j,����,120,,1600,,,,�s�s�v����O,2020�N��R�l����,270.00000000000000000000,0.2
�k�C��,���S�鐲��,�k�쐼�R��,����,90,,240,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,360.00000000000000000000,1.5
�k�C��,���S�鐲��,�k�쓌�R��,����,90,,390,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,420.00000000000000000000,1.1
�k�C��,���S�鐲��,�k�쓌�R��,����,90,,390,,,,��Q�풆���w�Z����p�n��,2020�N��Q�l����,420.00000000000000000000,1.1
�k�C��,���S�鐲��,��P��,����,120,,440,,,,���H�ƒn��,2020�N��Q�l����,350.00000000000000000000,0.8
�k�C��,���S�鐲��,�k�쓌�P��,����,90,,100,,,,��Q�풆���w�Z����p�n��,2019�N��S�l����,69.00000000000000000000,0.7
�k�C��,���S�鐲��,��P��,����,120,,250,,,,��P���w�Z����p�n��,2019�N��S�l����,330.00000000000000000000,1.3
�k�C��,���S�鐲��,��P��,����,120,,280,,,,��Q�풆���w�Z����p�n��,2019�N��Q�l����,400.00000000000000000000,1.4
�k�C��,���S�鐲��,,����,120,,580,,,,�s�s�v����O,2019�N��Q�l����,10.00000000000000000000,0
�k�C��,���S�鐲��,�k�쓌�Q��,����,90,,320,,,,��Q�풆���w�Z����p�n��,2019�N��P�l����,290.00000000000000000000,0.9
�k�C��,���S�鐲��,,����,90,,760,,,,�s�X���������,2019�N��P�l����,6.20000000000000000000,0
�k�C��,���S�鐲��,�k�쐼�S��,,,,350,,,,��Q�풆���w�Z����p�n��,2018�N��S�l����,260.00000000000000000000,0.7
�k�C��,���S�鐲��,�k�쐼�S��,,,,230,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,130.00000000000000000000,0.6
�k�C��,���S�鐲��,�k�쓌�R��,,,,350,,,,��Q�풆���w�Z����p�n��,2018�N��R�l����,350.00000000000000000000,1
�k�C��,���S�鐲��,�k�쓌�Q��,����,90,,360,,,,��P��Z���n��,2018�N��Q�l����,350.00000000000000000000,1
�k�C��,���S�鐲��,�k�쐼�S��,,,,240,,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,190.00000000000000000000,0.8
�k�C��,���S�鐲��,�k�쐼�T��,����,120,,240,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,230.00000000000000000000,1
�k�C��,���S�鐲��,�k�쓌�P��,����,90,,230,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,250.00000000000000000000,1.1
�k�C��,���S�鐲��,�k�쓌�Q��,����,90,,320,,,,��Q�풆���w�Z����p�n��,2017�N��Q�l����,350.00000000000000000000,1.1
�k�C��,���S�鐲��,�k�쓌�R��,,,,350,,,,��Q�풆���w�Z����p�n��,2016�N��S�l����,360.00000000000000000000,1
�k�C��,���S�鐲��,�k�쓌�P��,����,90,,390,,,,��P��Z���n��,2016�N��Q�l����,230.00000000000000000000,0.6
�k�C��,���S�鐲��,�k�쐼�R��,,,,340,,,,��P��Z���n��,2015�N��S�l����,300.00000000000000000000,0.9
�k�C��,���S�鐲��,�k�쓌�S��,,,,410,,,,��P��Z���n��,2015�N��R�l����,370.00000000000000000000,0.9
�k�C��,���S�鐲��,�k�쓌�P��,����,90,,320,,,,��P��Z���n��,2015�N��Q�l����,350.00000000000000000000,1.1
�k�C��,���S�鐲��,�k�쓌�S��,����,90,,390,,,,��P��Z���n��,2015�N��Q�l����,350.00000000000000000000,0.9
�k�C��,���S�鐲��,�k�쓌�S��,����,90,,270,,,,��P��Z���n��,2015�N��Q�l����,240.00000000000000000000,0.9
�k�C��,���S�鐲��,�k�쓌�Q��,,,,290,,,,��Q�풆���w�Z����p�n��,2015�N��P�l����,340.00000000000000000000,1.2
�k�C��,���S�鐲��,�k�쐼�R��,,,,340,,,,��P��Z���n��,2014�N��S�l����,300.00000000000000000000,0.9
�k�C��,���S�鐲��,�k�쓌�R��,,,,350,,,,��Q�풆���w�Z����p�n��,2014�N��S�l����,350.00000000000000000000,1
�k�C��,���S�鐲��,,����,120,,810,,,,�s�s�v����O,2014�N��Q�l����,300.00000000000000000000,0.4
�k�C��,���S�鐲��,�k�쐼�Q��,����,90,,270,,,,��Q�풆���w�Z����p�n��,2014�N��P�l����,240.00000000000000000000,0.9
�k�C��,���S�鐲��,�k�쓌�T��,����,90,,270,,,,��P���w�Z����p�n��,2014�N��P�l����,310.00000000000000000000,1.1
�k�C��,���S�鐲��,,����,90,,680,,,,�s�X���������,2014�N��P�l����,10.00000000000000000000,0
�k�C��,���S�鐲��,�k�쐼�Q��,����,90,,240,,,,��Q�풆���w�Z����p�n��,2013�N��S�l����,190.00000000000000000000,0.8
�k�C��,���S�鐲��,�k�쓌�T��,����,90,,280,,,,��P���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,1.1
�k�C��,���S�鐲��,�k�쓌�T��,����,90,,280,,,,��P���w�Z����p�n��,2013�N��S�l����,330.00000000000000000000,1.2
�k�C��,���S�鐲��,�k�쓌�T��,����,90,,280,,,,��P���w�Z����p�n��,2013�N��P�l����,320.00000000000000000000,1.1
�k�C��,���S�鐲��,�k�쐼�S��,����,90,,90,,,,��Q�풆���w�Z����p�n��,2012�N��R�l����,55.00000000000000000000,0.6
�k�C��,���S�鐲��,,����,120,,1500,,,,�s�X���������,2012�N��R�l����,100.00000000000000000000,0.1
�k�C��,���S�鐲��,�k�쓌�T��,����,90,,260,,,,��P���w�Z����p�n��,2012�N��Q�l����,370.00000000000000000000,1.4
�k�C��,���S�鐲��,��P��,����,120,,280,,,,��P���w�Z����p�n��,2012�N��Q�l����,420.00000000000000000000,1.5
�k�C��,���S�鐲��,,����,60,,2000,,,,���H�ƒn��,2012�N��Q�l����,2000.00000000000000000000,1
�k�C��,���S�鐲��,�k�쓌�T��,����,90,,270,,,,��P���w�Z����p�n��,2012�N��P�l����,300.00000000000000000000,1.1
�k�C��,���S�鐲��,�k�쓌�S��,����,90,,280,,,,��P�풆���w�Z����p�n��,2011�N��S�l����,410.00000000000000000000,1.5
�k�C��,���S�鐲��,��P��,�ߕ�,120,,400,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,400.00000000000000000000,1
�k�C��,���S�鐲��,,����,120,,1800,,,,�s�X���������,2011�N��R�l����,320.00000000000000000000,0.2
�k�C��,���S�鐲��,�k�쓌�R��,�ߕ�,60,,2000,,,,��Q�풆���w�Z����p�n��,2011�N��Q�l����,3900.00000000000000000000,2
�k�C��,���S�鐲��,,����,120,,830,,,,�s�s�v����O,2011�N��P�l����,50.00000000000000000000,0.1
�k�C��,���S�鐲��,�k�쓌�Q��,����,90,,290,,,,��Q�풆���w�Z����p�n��,2010�N��S�l����,300.00000000000000000000,1
�k�C��,���S�鐲��,,����,120,,2000,,,,�s�X���������,2010�N��R�l����,500.00000000000000000000,0.3
�k�C��,���S�鐲��,�k�쓌�T��,����,90,,270,,,,��P���w�Z����p�n��,2010�N��Q�l����,310.00000000000000000000,1.1
�k�C��,���S�鐲��,�k�쓌�S��,����,90,,270,,,,��P���w�Z����p�n��,2010�N��P�l����,350.00000000000000000000,1.3
�k�C��,���S�鐲��,�k�쓌�S��,����,90,,340,,,,��P���w�Z����p�n��,2009�N��S�l����,490.00000000000000000000,1.4
�k�C��,���S�鐲��,,����,60,,2000,,,,���H�ƒn��,2009�N��S�l����,1000.00000000000000000000,0.5
�k�C��,���S�鐲��,,����,60,,2000,,,,�s�X���������,2009�N��S�l����,120.00000000000000000000,0.1
�k�C��,���S�鐲��,�k�쐼�Q��,����,90,,310,,,,��P��Z���n��,2009�N��R�l����,300.00000000000000000000,1
�k�C��,���S�鐲��,�k�쓌�T��,����,90,,270,,,,��P���w�Z����p�n��,2009�N��R�l����,340.00000000000000000000,1.3
�k�C��,���S�鐲��,,����,14,,2000,,,,�s�X���������,2009�N��Q�l����,9000.00000000000000000000,4.5
�k�C��,���S�鐲��,�k�쓌�S��,����,90,,270,,,,��P���w�Z����p�n��,2008�N��S�l����,320.00000000000000000000,1.2
�k�C��,���S�鐲��,�k�쓌�S��,����,90,,270,,,,��Q�풆���w�Z����p�n��,2008�N��S�l����,340.00000000000000000000,1.3
�k�C��,���S�鐲��,,����,120,,1400,,,,�s�s�v����O,2008�N��S�l����,45.00000000000000000000,0
�k�C��,���S�鐲��,,����,120,,1600,,,,�s�s�v����O,2008�N��S�l����,170.00000000000000000000,0.1
�k�C��,���S�鐲��,,����,120,,1400,,,,�s�s�v����O,2008�N��S�l����,150.00000000000000000000,0.1
�k�C��,���S�鐲��,��P��,����,120,,250,,,,��P���w�Z����p�n��,2008�N��R�l����,360.00000000000000000000,1.4
�k�C��,���S�鐲��,,,,,1200,,,,�s�s�v����O,2008�N��R�l����,250.00000000000000000000,0.2
�k�C��,���S�鐲��,,,,,2000,,,,�s�s�v����O,2008�N��R�l����,160.00000000000000000000,0.1
�k�C��,���S�鐲��,�k�쓌�T��,,,,400,,,,��P���w�Z����p�n��,2008�N��Q�l����,460.00000000000000000000,1.2
�k�C��,���S�鐲��,�k�쓌�T��,,,,280,,,,��P���w�Z����p�n��,2008�N��Q�l����,320.00000000000000000000,1.1
�k�C��,���S�鐲��,��P��,,,,280,,,,��Q�풆���w�Z����p�n��,2008�N��Q�l����,300.00000000000000000000,1.1
�k�C��,���S�鐲��,��P��,,,,630,,,,��P�풆���w�Z����p�n��,2008�N��Q�l����,800.00000000000000000000,1.3
�k�C��,���S�鐲��,,����,120,,140,,,,�s�X���������,2008�N��Q�l����,35.00000000000000000000,0.3
�k�C��,���S�鐲��,�k�쓌�S��,,,,340,,,,��P���w�Z����p�n��,2008�N��P�l����,400.00000000000000000000,1.2
