�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�֓c�s,������,�L�c��,20,38,780,420,,�S����,���H�ƒn��,2019�N��R�l����,4000.00000000000000000000,5.1
�É���,�֓c�s,������,�L�c��,23,44,330,100,,�ؑ�,��Q��Z���n��,2017�N��R�l����,1400.00000000000000000000,4.2
�É���,�֓c�s,������,�L�c��,28,,150,100,,,��Q��Z���n��,2017�N��Q�l����,2400.00000000000000000000,16
�É���,�֓c�s,������,�L�c��,26,,150,,,,��Q��Z���n��,2016�N��R�l����,570.00000000000000000000,3.8
�É���,�֓c�s,������,�L�c��,30,18,110,85,,�ؑ�,���H�ƒn��,2015�N��S�l����,900.00000000000000000000,8.2
�É���,�֓c�s,������,�L�c��,21,24,160,160,,�ؑ�,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,9.4
�É���,�֓c�s,������,�L�c��,20,34,570,1100,,�S����,���H�ƒn��,2015�N��R�l����,3500.00000000000000000000,6.1
�É���,�֓c�s,������,�L�c��,21,11,1400,195,,�S����,���H�ƒn��,2014�N��S�l����,6100.00000000000000000000,4.4
�É���,�֓c�s,������,�L�c��,29,26,230,120,,�ؑ�,���H�ƒn��,2013�N��S�l����,1600.00000000000000000000,7
�É���,�֓c�s,������,�L�c��,28,26,230,120,,�ؑ�,���H�ƒn��,2013�N��Q�l����,1400.00000000000000000000,6.1
�É���,�֓c�s,������,�L�c��,24,41,270,110,,�y�ʓS����,��P��Z���n��,2012�N��Q�l����,1900.00000000000000000000,7
�É���,�֓c�s,������,�L�c��,26,17,110,85,,�ؑ�,���H�ƒn��,2008�N��P�l����,1900.00000000000000000000,17.3
�É���,�֓c�s,������,�L�c��,30,17,110,85,,�ؑ�,���H�ƒn��,2007�N��R�l����,2000.00000000000000000000,18.2
