�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�H�c��,����s,��t��,����,29,37,250,85,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��R�l����,1100.00000000000000000000,4.4
�H�c��,����s,��t��,�㓒��,23,3,270,110,,,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,8.5
�H�c��,����s,��t��,�㓒��,20,26,1100,630,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2700.00000000000000000000,2.5
�H�c��,����s,��t��,����,30,11,310,95,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��R�l����,1500.00000000000000000000,4.8
�H�c��,����s,��t��,����,30,33,400,180,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��R�l����,1700.00000000000000000000,4.3
�H�c��,����s,��t��,����,30,14,165,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,1800.00000000000000000000,10.9
�H�c��,����s,��t��,����,30,37,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,1000.00000000000000000000,4.3
�H�c��,����s,��t��,����,30,37,230,180,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��Q�l����,580.00000000000000000000,2.5
�H�c��,����s,��t��,����,30,34,840,480,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��S�l����,2500.00000000000000000000,3
