�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���x��,�Y��,30,47,90,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,280.00000000000000000000,3.1
���茧,����s,���x��,�Y��,30,42,105,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,400.00000000000000000000,3.8
���茧,����s,���x��,�Y��,30,49,115,85,,�y�ʓS����,��P���w�Z����p�n��,2019�N��Q�l����,500.00000000000000000000,4.3
���茧,����s,���x��,�Y��,30,32,105,85,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,1500.00000000000000000000,14.3
���茧,����s,���x��,�Y��,30,,210,,,,��P���w�Z����p�n��,2018�N��P�l����,980.00000000000000000000,4.7
���茧,����s,���x��,�Y��,30,7,115,90,,,,2018�N��P�l����,2700.00000000000000000000,23.5
���茧,����s,���x��,�Y��,30,29,180,85,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,300.00000000000000000000,1.7
���茧,����s,���x��,�Y��,30,71,170,135,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,650.00000000000000000000,3.8
���茧,����s,���x��,�Y��,30,50,165,110,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,1300.00000000000000000000,7.9
���茧,����s,���x��,�Y��,30,43,105,85,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��S�l����,550.00000000000000000000,5.2
���茧,����s,���x��,�Y��,30,49,110,85,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,150.00000000000000000000,1.4
���茧,����s,���x��,�Y��,30,51,180,90,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,550.00000000000000000000,3.1
���茧,����s,���x��,�Y��,30,51,310,185,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,1200.00000000000000000000,3.9
���茧,����s,���x��,�Y��,30,,220,105,,�ؑ�,,2015�N��Q�l����,1600.00000000000000000000,7.3
���茧,����s,���x��,�Y��,30,48,80,60,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,250.00000000000000000000,3.1
���茧,����s,���x��,�Y��,30,,200,110,,�ؑ�,��P���w�Z����p�n��,2011�N��S�l����,700.00000000000000000000,3.5
���茧,����s,���x��,�Y��,30,50,250,120,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,1000.00000000000000000000,4
���茧,����s,���x��,�Y��,30,51,230,130,,�ؑ�,��P���w�Z����p�n��,2011�N��Q�l����,650.00000000000000000000,2.8
���茧,����s,���x��,�Y��,30,36,100,75,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,560.00000000000000000000,5.6
���茧,����s,���x��,�Y��,30,40,240,90,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,1300.00000000000000000000,5.4
���茧,����s,���x��,�Y��,30,51,420,185,,�ؑ�,��P���w�Z����p�n��,2009�N��Q�l����,780.00000000000000000000,1.9
���茧,����s,���x��,,,50,125,90,,�ؑ�,��P���w�Z����p�n��,2007�N��S�l����,1000.00000000000000000000,8
