�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�s��s,���Y�V��,�s��,60,48,420,80,,�ؑ�,���H�ƒn��,2023�N��Q�l����,1400.00000000000000000000,3.3
�{�茧,�s��s,���Y�V��,�s��,60,48,320,80,,�ؑ�,���H�ƒn��,2022�N��R�l����,390.00000000000000000000,1.2
�{�茧,�s��s,���Y�V��,�s��,60,3,240,100,,�ؑ�,���H�ƒn��,2022�N��R�l����,3000.00000000000000000000,12.5
�{�茧,�s��s,���Y�V��,�s��,60,35,780,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,1000.00000000000000000000,1.3
�{�茧,�s��s,���Y�V��,�s��,60,10,240,100,,�ؑ�,���H�ƒn��,2022�N��Q�l����,1600.00000000000000000000,6.7
�{�茧,�s��s,���Y�V��,��������,30,29,460,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,1700.00000000000000000000,3.7
�{�茧,�s��s,���Y�V��,�s��,60,4,460,105,,�ؑ�,���H�ƒn��,2021�N��R�l����,3100.00000000000000000000,6.7
�{�茧,�s��s,���Y�V��,�s��,60,27,260,110,,�ؑ�,���H�ƒn��,2021�N��Q�l����,1200.00000000000000000000,4.6
�{�茧,�s��s,���Y�V��,�J��,30,,490,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,620.00000000000000000000,1.3
�{�茧,�s��s,���Y�V��,�J��,30,8,240,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,930.00000000000000000000,3.9
�{�茧,�s��s,���Y�V��,�s��,60,5,200,80,,�ؑ�,���H�ƒn��,2020�N��Q�l����,2200.00000000000000000000,11
�{�茧,�s��s,���Y�V��,�s��,60,44,1000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��Q�l����,500.00000000000000000000,0.5
�{�茧,�s��s,���Y�V��,�s��,60,4,210,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,1800.00000000000000000000,8.6
�{�茧,�s��s,���Y�V��,�s��,60,5,270,130,,,���H�ƒn��,2019�N��P�l����,2400.00000000000000000000,8.9
�{�茧,�s��s,���Y�V��,�J��,30,,200,75,,,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��Q�l����,780.00000000000000000000,3.9
�{�茧,�s��s,���Y�V��,��������,30,5,250,,,�ؑ�,���H�ƒn��,2018�N��Q�l����,2100.00000000000000000000,8.4
�{�茧,�s��s,���Y�V��,�J��,30,18,450,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2018�N��P�l����,1600.00000000000000000000,3.6
�{�茧,�s��s,���Y�V��,��������,30,7,250,115,,�ؑ�,���H�ƒn��,2017�N��S�l����,2500.00000000000000000000,10
�{�茧,�s��s,���Y�V��,��������,30,36,350,100,,�ؑ�,���H�ƒn��,2017�N��P�l����,350.00000000000000000000,1
�{�茧,�s��s,���Y�V��,��������,60,8,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,2200.00000000000000000000,9.6
�{�茧,�s��s,���Y�V��,�݌�,60,42,860,520,,,���H�ƒn��,2016�N��P�l����,2600.00000000000000000000,3
�{�茧,�s��s,���Y�V��,�s��,60,13,2000,1200,,�y�ʓS����,�H�ƒn��,2015�N��Q�l����,17000.00000000000000000000,8.5
�{�茧,�s��s,���Y�V��,�s��,60,37,370,70,,�ؑ�,�H�ƒn��,2015�N��P�l����,1200.00000000000000000000,3.2
�{�茧,�s��s,���Y�V��,��������,30,10,240,120,,�ؑ�,�H�ƒn��,2014�N��S�l����,2000.00000000000000000000,8.3
�{�茧,�s��s,���Y�V��,�s��,60,25,200,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,600.00000000000000000000,3
�{�茧,�s��s,���Y�V��,�J��,30,31,920,185,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,1300.00000000000000000000,1.4
�{�茧,�s��s,���Y�V��,��������,30,10,250,115,,�ؑ�,�H�ƒn��,2014�N��Q�l����,2000.00000000000000000000,8
�{�茧,�s��s,���Y�V��,�J��,30,14,2000,810,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��P�l����,6200.00000000000000000000,3.1
�{�茧,�s��s,���Y�V��,�J��,30,,900,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,600.00000000000000000000,0.7
�{�茧,�s��s,���Y�V��,�J��,60,24,150,90,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��P�l����,1100.00000000000000000000,7.3
�{�茧,�s��s,���Y�V��,��������,30,11,240,70,,�ؑ�,�H�ƒn��,2013�N��P�l����,1600.00000000000000000000,6.7
�{�茧,�s��s,���Y�V��,�s��,60,20,230,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,950.00000000000000000000,4.1
�{�茧,�s��s,���Y�V��,�s��,60,12,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,1600.00000000000000000000,4.8
�{�茧,�s��s,���Y�V��,�s��,30,14,400,110,,�ؑ�,�H�ƒn��,2012�N��P�l����,2400.00000000000000000000,6
�{�茧,�s��s,���Y�V��,�J��,30,28,1100,,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1600.00000000000000000000,1.5
�{�茧,�s��s,���Y�V��,�s��,60,33,360,100,,�ؑ�,�H�ƒn��,2011�N��Q�l����,750.00000000000000000000,2.1
�{�茧,�s��s,���Y�V��,�s��,60,15,220,,,�ؑ�,�H�ƒn��,2010�N��Q�l����,1600.00000000000000000000,7.3
�{�茧,�s��s,���Y�V��,��������,30,14,380,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,1800.00000000000000000000,4.7
�{�茧,�s��s,���Y�V��,��������,30,15,220,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1800.00000000000000000000,8.2
�{�茧,�s��s,���Y�V��,��������,30,47,280,185,,�S����,�H�ƒn��,2009�N��R�l����,370.00000000000000000000,1.3
�{�茧,�s��s,���Y�V��,�s��,60,15,290,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,1800.00000000000000000000,6.2
�{�茧,�s��s,���Y�V��,�s��,30,16,330,75,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��S�l����,1500.00000000000000000000,4.5
�{�茧,�s��s,���Y�V��,��������,30,35,680,290,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,1600.00000000000000000000,2.4
�{�茧,�s��s,���Y�V��,�s��,60,21,430,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,2000.00000000000000000000,4.7
�{�茧,�s��s,���Y�V��,�J��,30,37,350,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1100.00000000000000000000,3.1
