�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,��F�s,��˒�,����,120,,320,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,98.00000000000000000000,0.3
�ΐ쌧,��F�s,��˒�,����,120,,410,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,300.00000000000000000000,0.7
�ΐ쌧,��F�s,��˒�,����,120,49,260,210,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,580.00000000000000000000,2.2
�ΐ쌧,��F�s,��˒�,����,120,,350,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,50.00000000000000000000,0.1
�ΐ쌧,��F�s,��˒�,����,120,,330,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,360.00000000000000000000,1.1
�ΐ쌧,��F�s,��˒�,����,120,37,800,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,1000.00000000000000000000,1.3
�ΐ쌧,��F�s,��˒�,����,120,53,460,350,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,400.00000000000000000000,0.9
�ΐ쌧,��F�s,��˒�,����,120,35,230,240,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��S�l����,250.00000000000000000000,1.1
�ΐ쌧,��F�s,��˒�,����,120,,1700,420,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1200.00000000000000000000,0.7
�ΐ쌧,��F�s,��˒�,����,120,38,270,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,430.00000000000000000000,1.6
�ΐ쌧,��F�s,��˒�,����,120,,830,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,670.00000000000000000000,0.8
�ΐ쌧,��F�s,��˒�,����,120,,115,145,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,150.00000000000000000000,1.3
�ΐ쌧,��F�s,��˒�,����,120,,220,110,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,1100.00000000000000000000,5
�ΐ쌧,��F�s,��˒�,,,,75,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3600.00000000000000000000,48
�ΐ쌧,��F�s,��˒�,,,,2000,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,3700.00000000000000000000,1.9
�ΐ쌧,��F�s,��˒�,,,,85,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,230.00000000000000000000,2.7
�ΐ쌧,��F�s,��˒�,����,120,53,85,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,180.00000000000000000000,2.1
�ΐ쌧,��F�s,��˒�,����,120,28,510,300,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1500.00000000000000000000,2.9
