�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,1,55,95,,�ؑ�,��P��Z���n��,2023�N��R�l����,4100.00000000000000000000,74.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,26,65,75,,�ؑ�,�ߗ׏��ƒn��,2023�N��R�l����,2400.00000000000000000000,36.9
�_�ސ쌧,���l�s����,����]���u,�O�c��,10,39,105,80,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,2800.00000000000000000000,26.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,13,100,60,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,3600.00000000000000000000,36
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,37,1200,460,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,18000.00000000000000000000,15
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,51,300,250,,�ؑ�,��P��Z���n��,2023�N��P�l����,2200.00000000000000000000,7.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,17,120,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,3500.00000000000000000000,29.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,2,100,90,,�ؑ�,��P��Z���n��,2023�N��P�l����,4500.00000000000000000000,45
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,60,155,85,,�ؑ�,��P��Z���n��,2023�N��P�l����,4200.00000000000000000000,27.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,2,220,160,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,10000.00000000000000000000,45.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,2,55,105,,�ؑ�,��P��Z���n��,2022�N��R�l����,4300.00000000000000000000,78.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,20,125,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,25,115,100,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3200.00000000000000000000,27.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,47,260,135,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,5000.00000000000000000000,19.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,27,160,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,20.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,27,100,90,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3500.00000000000000000000,35
�_�ސ쌧,���l�s����,����]���u,��]�P�u,13,46,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2300.00000000000000000000,15.3
�_�ސ쌧,���l�s����,����]���u,�O�c��,7,62,790,210,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,14000.00000000000000000000,17.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,35,145,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��Q�l����,3400.00000000000000000000,23.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,2,170,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,5600.00000000000000000000,32.9
�_�ސ쌧,���l�s����,����]���u,�O�c��,6,6,85,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,2,51,85,115,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,31,280,230,,�ؑ�,��P��Z���n��,2022�N��P�l����,5700.00000000000000000000,20.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,3,85,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,45.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,2,55,100,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,81.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,3,80,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,2,130,100,,,��P���w�Z����p�n��,2021�N��S�l����,5400.00000000000000000000,41.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,,70,100,,,��P��Z���n��,2021�N��S�l����,4600.00000000000000000000,65.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,6,50,95,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,76
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,3,80,85,,�ؑ�,��P��Z���n��,2021�N��R�l����,4500.00000000000000000000,56.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,3,100,90,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,48
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,2,110,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,2,115,100,,,��P���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,37.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,2,115,95,,,��P���w�Z����p�n��,2021�N��R�l����,4200.00000000000000000000,36.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,3,100,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,4800.00000000000000000000,48
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,3,100,80,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4100.00000000000000000000,41
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,3,55,90,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3400.00000000000000000000,61.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,3,50,80,60,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,680.00000000000000000000,8.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,3,85,80,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4000.00000000000000000000,47.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,3,60,110,,�ؑ�,�ߗ׏��ƒn��,2021�N��Q�l����,3500.00000000000000000000,58.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,3,110,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,3,120,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5300.00000000000000000000,44.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,30,185,160,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,5400.00000000000000000000,29.2
�_�ސ쌧,���l�s����,����]���u,�O�c��,6,4,105,100,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,4700.00000000000000000000,44.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,29,260,180,,�y�ʓS����,��P��Z���n��,2020�N��S�l����,6500.00000000000000000000,25
�_�ސ쌧,���l�s����,����]���u,��]�P�u,13,4,180,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4800.00000000000000000000,26.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,11,310,170,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,7800.00000000000000000000,25.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,4,150,110,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,5400.00000000000000000000,36
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,,115,105,,,��P���w�Z����p�n��,2020�N��S�l����,4300.00000000000000000000,37.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,8,155,95,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,3900.00000000000000000000,25.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,41,230,135,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,4700.00000000000000000000,20.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,28,105,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2800.00000000000000000000,26.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,4,100,80,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4200.00000000000000000000,42
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,4,165,105,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5100.00000000000000000000,30.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,36,230,200,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,5800.00000000000000000000,25.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,4,150,95,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,32
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,,115,100,,,��P���w�Z����p�n��,2020�N��R�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,13,4,100,100,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,4600.00000000000000000000,46
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,36,220,200,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,19.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,4,115,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,41.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,4,120,95,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4300.00000000000000000000,35.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,2,5,100,75,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,3300.00000000000000000000,33
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,4,110,95,,,��P���w�Z����p�n��,2020�N��Q�l����,4500.00000000000000000000,40.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,3,24,55,100,,�ؑ�,�ߗ׏��ƒn��,2020�N��P�l����,2900.00000000000000000000,52.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,5,110,100,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,5,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,4000.00000000000000000000,30.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,4,130,95,,�ؑ�,��P���w�Z����p�n��,2020�N��P�l����,5400.00000000000000000000,41.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,51,100,250,,�S����,�ߗ׏��ƒn��,2020�N��P�l����,3400.00000000000000000000,34
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,5,140,105,,,��P���w�Z����p�n��,2019�N��S�l����,5600.00000000000000000000,40
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,,145,105,,,��P���w�Z����p�n��,2019�N��S�l����,4900.00000000000000000000,33.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,5,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,5,110,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,36.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,5,140,100,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,5100.00000000000000000000,36.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,,510,,,,��P���w�Z����p�n��,2019�N��S�l����,5800.00000000000000000000,11.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,5,115,90,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4100.00000000000000000000,35.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,46,250,115,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,4500.00000000000000000000,18
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,41,230,135,,�ؑ�,��P���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,16.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,5,110,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,35,105,220,,�q�b,�ߗ׏��ƒn��,2019�N��R�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,32,100,85,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,2300.00000000000000000000,23
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,7,130,95,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,3900.00000000000000000000,30
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,5,140,105,,�ؑ�,��P���w�Z����p�n��,2019�N��R�l����,5700.00000000000000000000,40.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,6,80,95,,�ؑ�,�ߗ׏��ƒn��,2019�N��Q�l����,3900.00000000000000000000,48.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,6,110,100,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3700.00000000000000000000,33.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,6,110,,,�ؑ�,��P��Z���n��,2019�N��Q�l����,3800.00000000000000000000,34.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,44,105,,,,��P���w�Z����p�n��,2019�N��Q�l����,1700.00000000000000000000,16.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,45,310,150,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,6000.00000000000000000000,19.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,40,180,110,,,��P���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,22.2
�_�ސ쌧,���l�s����,����]���u,�O�c��,9,27,180,160,,�ؑ�,��P���w�Z����p�n��,2019�N��Q�l����,3200.00000000000000000000,17.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,6,125,95,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4700.00000000000000000000,37.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,3,,50,,,,�ߗ׏��ƒn��,2019�N��P�l����,2100.00000000000000000000,42
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,6,130,,,�ؑ�,��P���w�Z����p�n��,2019�N��P�l����,4500.00000000000000000000,34.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,,420,,,,��P���w�Z����p�n��,2019�N��P�l����,7200.00000000000000000000,17.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,,130,,,,��P���w�Z����p�n��,2018�N��S�l����,4400.00000000000000000000,33.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,,120,,,,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,35
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,38,390,155,,�ؑ�,��P���w�Z����p�n��,2018�N��S�l����,4200.00000000000000000000,10.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,6,175,105,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4400.00000000000000000000,25.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,6,140,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,32.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,36,140,125,,�ؑ�,��P��Z���n��,2018�N��R�l����,3500.00000000000000000000,25
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,,210,,,,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,19
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4000.00000000000000000000,29.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,7,140,90,,�ؑ�,��P���w�Z����p�n��,2018�N��R�l����,4500.00000000000000000000,32.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,,70,80,,�ؑ�,�ߗ׏��ƒn��,2018�N��R�l����,3400.00000000000000000000,48.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,,50,,,,�ߗ׏��ƒn��,2018�N��R�l����,4000.00000000000000000000,80
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,26,190,140,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,23.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,7,120,90,,�ؑ�,��P���w�Z����p�n��,2018�N��Q�l����,4400.00000000000000000000,36.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,6,135,100,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4600.00000000000000000000,34.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,27,105,85,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,2900.00000000000000000000,27.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,20,100,95,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,3700.00000000000000000000,37
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,6,200,125,,�ؑ�,��P���w�Z����p�n��,2018�N��P�l����,4400.00000000000000000000,22
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,7,145,105,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,4400.00000000000000000000,30.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,45,175,135,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,3900.00000000000000000000,22.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,,115,110,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,2300.00000000000000000000,20
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,6,135,100,,�ؑ�,��P���w�Z����p�n��,2017�N��S�l����,5000.00000000000000000000,37
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,4000.00000000000000000000,32
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,35,890,1300,,�q�b,��P��Z���n��,2017�N��R�l����,23000.00000000000000000000,25.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,7,75,120,,�ؑ�,��P��Z���n��,2017�N��R�l����,4500.00000000000000000000,60
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,6,125,90,,,��P���w�Z����p�n��,2017�N��R�l����,4300.00000000000000000000,34.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,39,220,175,,�ؑ�,��P���w�Z����p�n��,2017�N��R�l����,2600.00000000000000000000,11.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,3,7,140,115,,�ؑ�,��P���w�Z����p�n��,2017�N��Q�l����,7000.00000000000000000000,50
�_�ސ쌧,���l�s����,����]���u,�O�c��,6,43,170,85,,,��P��Z���n��,2017�N��Q�l����,4200.00000000000000000000,24.7
�_�ސ쌧,���l�s����,����]���u,�O�c��,6,51,170,85,,�ؑ�,��P��Z���n��,2017�N��Q�l����,3500.00000000000000000000,20.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,3,7,175,105,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5000.00000000000000000000,28.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,9,125,95,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,4500.00000000000000000000,36
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,,260,,,,��P���w�Z����p�n��,2017�N��P�l����,5500.00000000000000000000,21.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,7,125,100,,�ؑ�,��P���w�Z����p�n��,2017�N��P�l����,5300.00000000000000000000,42.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,8,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4600.00000000000000000000,30.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,40,210,135,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,3800.00000000000000000000,18.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,45,145,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,1800.00000000000000000000,12.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,57,220,125,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4200.00000000000000000000,19.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,7,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��S�l����,4700.00000000000000000000,34.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,38.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,8,145,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4800.00000000000000000000,33.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,8,135,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,4200.00000000000000000000,31.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,8,70,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,3900.00000000000000000000,55.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,8,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,51,105,140,,�y�ʓS����,�ߗ׏��ƒn��,2016�N��R�l����,3100.00000000000000000000,29.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,32,220,150,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,5700.00000000000000000000,25.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,8,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4700.00000000000000000000,36.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,54,115,80,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,2100.00000000000000000000,18.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,2,52,85,100,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,2600.00000000000000000000,30.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,8,130,105,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4800.00000000000000000000,36.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,16,125,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,8,95,95,,�ؑ�,��P��Z���n��,2016�N��Q�l����,3300.00000000000000000000,34.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,8,130,95,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,30.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,23,105,100,,�ؑ�,��P���w�Z����p�n��,2016�N��Q�l����,3400.00000000000000000000,32.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,8,150,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4500.00000000000000000000,30
�_�ސ쌧,���l�s����,����]���u,��]�P�u,2,8,115,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,4700.00000000000000000000,40.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,9,130,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6000.00000000000000000000,46.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,2,8,135,125,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5900.00000000000000000000,43.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,22,60,115,,�ؑ�,�ߗ׏��ƒn��,2016�N��P�l����,2500.00000000000000000000,41.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,9,125,100,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,5500.00000000000000000000,44
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,61,310,75,,�ؑ�,��P���w�Z����p�n��,2016�N��P�l����,6000.00000000000000000000,19.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,42,105,65,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,21
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,18,125,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3300.00000000000000000000,26.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,44,140,85,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,21.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,9,190,100,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4700.00000000000000000000,24.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,54,115,80,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,600.00000000000000000000,5.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,9,140,95,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,4900.00000000000000000000,35
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,34,140,120,,�ؑ�,��P���w�Z����p�n��,2015�N��S�l����,3000.00000000000000000000,21.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,9,140,100,,�y�ʓS����,��P���w�Z����p�n��,2015�N��R�l����,5400.00000000000000000000,38.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,40,125,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3100.00000000000000000000,24.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,9,200,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4500.00000000000000000000,22.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,9,100,80,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,39
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,9,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,36.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,45,165,130,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,3900.00000000000000000000,23.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,9,125,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5100.00000000000000000000,40.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,9,110,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4600.00000000000000000000,41.8
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,9,125,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5000.00000000000000000000,40
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,9,125,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,4800.00000000000000000000,38.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,9,125,95,,�ؑ�,��P���w�Z����p�n��,2015�N��R�l����,5200.00000000000000000000,41.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,9,130,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,3900.00000000000000000000,30
�_�ސ쌧,���l�s����,����]���u,��]�P�u,3,9,100,95,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,47
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,,230,380,,�ؑ�,�ߗ׏��ƒn��,2015�N��Q�l����,4000.00000000000000000000,17.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,9,130,105,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,37.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,10,,125,,,,��P���w�Z����p�n��,2015�N��Q�l����,5200.00000000000000000000,41.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,,125,100,,,��P���w�Z����p�n��,2015�N��Q�l����,5700.00000000000000000000,45.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,9,140,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4700.00000000000000000000,33.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,8,130,100,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,4900.00000000000000000000,37.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,9,125,100,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,4200.00000000000000000000,33.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,47,230,170,,�ؑ�,��P���w�Z����p�n��,2014�N��S�l����,4200.00000000000000000000,18.3
�_�ސ쌧,���l�s����,����]���u,��]�P�u,3,10,105,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,30,125,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2300.00000000000000000000,18.4
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,10,110,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,3900.00000000000000000000,35.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,30,125,90,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,2900.00000000000000000000,23.2
�_�ސ쌧,���l�s����,����]���u,�񖓐�,9,10,105,95,,�ؑ�,��P���w�Z����p�n��,2014�N��R�l����,4000.00000000000000000000,38.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,7,24,400,300,,,��P���w�Z����p�n��,2014�N��Q�l����,6000.00000000000000000000,15
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,10,50,75,,�ؑ�,��P��Z���n��,2014�N��P�l����,2900.00000000000000000000,58
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,11,80,90,,�ؑ�,�ߗ׏��ƒn��,2014�N��P�l����,3600.00000000000000000000,45
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,38,115,100,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,2700.00000000000000000000,23.5
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,10,95,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,3800.00000000000000000000,40
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,10,100,95,,�ؑ�,��P���w�Z����p�n��,2014�N��P�l����,4300.00000000000000000000,43
�_�ސ쌧,���l�s����,����]���u,��]�P�u,12,37,340,300,,�ؑ�,��P���w�Z����p�n��,2013�N��S�l����,7200.00000000000000000000,21.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,9,47,185,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4600.00000000000000000000,24.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,5,52,150,160,,�ؑ�,��P��Z���n��,2013�N��R�l����,2500.00000000000000000000,16.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,11,100,95,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4900.00000000000000000000,49
�_�ސ쌧,���l�s����,����]���u,��]�P�u,11,11,110,100,,�ؑ�,��P���w�Z����p�n��,2013�N��R�l����,4400.00000000000000000000,40
�_�ސ쌧,���l�s����,����]���u,��]�P�u,3,10,85,90,,�ؑ�,��P��Z���n��,2013�N��R�l����,4300.00000000000000000000,50.6
�_�ސ쌧,���l�s����,����]���u,��]�P�u,6,63,210,35,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3800.00000000000000000000,18.1
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,11,70,65,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,3000.00000000000000000000,42.9
�_�ސ쌧,���l�s����,����]���u,��]�P�u,13,11,120,100,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,4100.00000000000000000000,34.2
�_�ސ쌧,���l�s����,����]���u,��]�P�u,4,11,75,95,,�ؑ�,�ߗ׏��ƒn��,2013�N��P�l����,3800.00000000000000000000,50.7
�_�ސ쌧,���l�s����,����]���u,��]�P�u,8,29,85,70,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,2700.00000000000000000000,31.8