�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�L����,�_�ΌS�_�΍�����,���,,,,400,,,,�s�s�v����O,2022�N��S�l����,180.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,����,,,,430,,,,�s�s�v����O,2022�N��R�l����,300.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,�L��,,,,1900,,,,�s�s�v����O,2022�N��Q�l����,100.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,,,,410,,,,�s�s�v����O,2022�N��Q�l����,12.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,,,,230,,,,�s�s�v����O,2022�N��Q�l����,91.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,,,,105,,,,�s�s�v����O,2022�N��P�l����,180.00000000000000000000,1.7
�L����,�_�ΌS�_�΍�����,����,,,,2000,,,,�s�s�v����O,2021�N��S�l����,250.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���,,,,120,,,,�s�s�v����O,2021�N��R�l����,80.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,��L��,,,,930,,,,�s�s�v����O,2021�N��R�l����,60.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���ؖ�,,,,340,,,,�s�s�v����O,2021�N��R�l����,220.00000000000000000000,0.6
�L����,�_�ΌS�_�΍�����,����,,,,1300,,,,�s�s�v����O,2021�N��R�l����,73.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,��,,,,190,,,,�s�s�v����O,2021�N��P�l����,50.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,����,,,,135,,,,�s�s�v����O,2021�N��P�l����,20.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���W,,,,95,,,,�s�s�v����O,2021�N��P�l����,80.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,����,,,,1500,,,,�s�s�v����O,2020�N��S�l����,180.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���L��,,,,1100,,,,�s�s�v����O,2020�N��S�l����,80.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,480,,,,�s�s�v����O,2020�N��S�l����,14.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,,,,360,,,,�s�s�v����O,2020�N��R�l����,200.00000000000000000000,0.6
�L����,�_�ΌS�_�΍�����,��L��,�㉺,120,,240,,,,�s�s�v����O,2020�N��Q�l����,0.05800000000000000000,0
�L����,�_�ΌS�_�΍�����,����,,,,330,,,,�s�s�v����O,2020�N��P�l����,92.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,�ߓc,�㉺,120,,1500,,,,�s�s�v����O,2020�N��P�l����,200.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,105,,,,�s�s�v����O,2020�N��P�l����,1.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,,,,210,,,,�s�s�v����O,2019�N��S�l����,63.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,����,,,,260,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,��,�㉺,120,,2000,,,,�s�s�v����O,2019�N��S�l����,80.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,�ߓc,�㉺,120,,1500,,,,�s�s�v����O,2019�N��S�l����,200.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���c,�㉺,120,,1100,,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���c,�㉺,120,,670,,,,�s�s�v����O,2019�N��S�l����,65.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,1300,,,,�s�s�v����O,2019�N��S�l����,100.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,2000,,,,�s�s�v����O,2019�N��S�l����,64.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,�K��,,,,1400,,,,�s�s�v����O,2019�N��R�l����,150.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,�ԍ�,�㉺,120,,390,,,,�s�s�v����O,2019�N��R�l����,38.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,�ԍ�,�㉺,120,,770,,,,�s�s�v����O,2019�N��R�l����,80.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���i,,,,1900,,,,�s�s�v����O,2019�N��R�l����,100.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,�L��,�㉺,120,,1400,,,,�s�s�v����O,2019�N��Q�l����,90.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,95,,,,�s�s�v����O,2019�N��Q�l����,65.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,1200,,,,�s�s�v����O,2019�N��Q�l����,62.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,2000,,,,�s�s�v����O,2019�N��Q�l����,20.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,,,,1900,,,,�s�s�v����O,2019�N��P�l����,1500.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,����,,,,240,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,,,,1100,,,,�s�s�v����O,2019�N��P�l����,220.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,���c,�㉺,120,,1200,,,,�s�s�v����O,2019�N��P�l����,120.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,1200,,,,�s�s�v����O,2019�N��P�l����,75.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,,,,900,,,,�s�s�v����O,2018�N��S�l����,350.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,���L��,�㉺,120,,280,,,,�s�s�v����O,2018�N��P�l����,9.90000000000000000000,0
�L����,�_�ΌS�_�΍�����,����,,,,80,,,,�s�s�v����O,2018�N��P�l����,150.00000000000000000000,1.9
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,390,,,,�s�s�v����O,2017�N��S�l����,120.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,�ߓc,�㉺,120,,1800,,,,�s�s�v����O,2017�N��R�l����,170.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,,,,1200,,,,�s�s�v����O,2017�N��P�l����,78.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���,,,,510,,,,�s�s�v����O,2016�N��S�l����,310.00000000000000000000,0.6
�L����,�_�ΌS�_�΍�����,���,,,,1400,,,,�s�s�v����O,2016�N��S�l����,710.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,���,,,,1800,,,,�s�s�v����O,2016�N��Q�l����,950.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,���,,,,135,,,,�s�s�v����O,2016�N��Q�l����,60.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,��,,,,930,,,,�s�s�v����O,2016�N��P�l����,280.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,��L��,,,,230,,,,�s�s�v����O,2016�N��P�l����,120.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,���,,,,2000,,,,�s�s�v����O,2016�N��P�l����,500.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,����,,,,520,,,,�s�s�v����O,2016�N��P�l����,280.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,�K��,,,,170,,,,�s�s�v����O,2015�N��S�l����,34.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,,,,2000,,,,�s�s�v����O,2015�N��R�l����,350.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,���i,,,,690,,,,�s�s�v����O,2015�N��R�l����,69.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���,,,,400,,,,�s�s�v����O,2015�N��Q�l����,180.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,��,,,,190,,,,�s�s�v����O,2015�N��Q�l����,100.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,�K��,,,,300,,,,�s�s�v����O,2015�N��P�l����,73.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,,,,260,,,,�s�s�v����O,2015�N��P�l����,220.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,����,,,,220,,,,�s�s�v����O,2015�N��P�l����,250.00000000000000000000,1.1
�L����,�_�ΌS�_�΍�����,���,,,,230,,,,�s�s�v����O,2014�N��R�l����,230.00000000000000000000,1
�L����,�_�ΌS�_�΍�����,��,,,,155,,,,�s�s�v����O,2014�N��R�l����,40.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,���,,,,530,,,,�s�s�v����O,2014�N��R�l����,90.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,���i,,,,270,,,,�s�s�v����O,2014�N��R�l����,30.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,��,,,,260,,,,�s�s�v����O,2014�N��Q�l����,110.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,���i,,,,690,,,,�s�s�v����O,2014�N��Q�l����,29.00000000000000000000,0
�L����,�_�ΌS�_�΍�����,���i,,,,210,,,,�s�s�v����O,2014�N��Q�l����,21.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,��,,,,340,,,,�s�s�v����O,2014�N��P�l����,110.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,����,,,,2000,,,,�s�s�v����O,2014�N��P�l����,740.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,,,,1900,,,,�s�s�v����O,2014�N��P�l����,380.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,���,,,,650,,,,�s�s�v����O,2013�N��S�l����,510.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,��L��,����,120,,460,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,����,,,,2000,,,,�s�s�v����O,2013�N��S�l����,350.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,,,,1800,,,,�s�s�v����O,2013�N��S�l����,200.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,����,120,,1000,,,,�s�s�v����O,2013�N��S�l����,300.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,���,,,,1000,,,,�s�s�v����O,2013�N��R�l����,670.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,���,,,,290,,,,�s�s�v����O,2013�N��R�l����,200.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,����,,,,260,,,,�s�s�v����O,2013�N��P�l����,70.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,�K��,,,,1000,,,,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,����,,,,330,,,,�s�s�v����O,2012�N��S�l����,100.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,����,,,,610,,,,�s�s�v����O,2012�N��S�l����,230.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,���ؖ�,,,,2000,,,,�s�s�v����O,2012�N��S�l����,550.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,���ؖ�,,,,440,,,,�s�s�v����O,2012�N��S�l����,480.00000000000000000000,1.1
�L����,�_�ΌS�_�΍�����,���,,,,370,,,,�s�s�v����O,2012�N��R�l����,470.00000000000000000000,1.3
�L����,�_�ΌS�_�΍�����,���,,,,650,,,,�s�s�v����O,2012�N��R�l����,510.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,����,,,,340,,,,�s�s�v����O,2012�N��R�l����,190.00000000000000000000,0.6
�L����,�_�ΌS�_�΍�����,����,,,,760,,,,�s�s�v����O,2012�N��R�l����,69.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���,,,,910,,,,�s�s�v����O,2012�N��P�l����,690.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,���,,,,1500,,,,�s�s�v����O,2012�N��P�l����,1200.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,���,,,,440,,,,�s�s�v����O,2012�N��P�l����,290.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,���,,,,400,,,,�s�s�v����O,2011�N��S�l����,230.00000000000000000000,0.6
�L����,�_�ΌS�_�΍�����,���,,,,400,,,,�s�s�v����O,2011�N��S�l����,180.00000000000000000000,0.5
�L����,�_�ΌS�_�΍�����,����,,,,170,,,,�s�s�v����O,2011�N��S�l����,200.00000000000000000000,1.2
�L����,�_�ΌS�_�΍�����,���,,,,230,,,,�s�s�v����O,2011�N��R�l����,230.00000000000000000000,1
�L����,�_�ΌS�_�΍�����,�ߓc,����,120,,140,,,,�s�s�v����O,2011�N��R�l����,10.00000000000000000000,0.1
�L����,�_�ΌS�_�΍�����,���,�㉺,120,,360,,,,�s�s�v����O,2011�N��Q�l����,250.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,���,�㉺,120,,290,,,,�s�s�v����O,2011�N��Q�l����,210.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,��,�㉺,120,,330,,,,�s�s�v����O,2011�N��Q�l����,65.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,����,120,,190,,,,�s�s�v����O,2011�N��Q�l����,5.70000000000000000000,0
�L����,�_�ΌS�_�΍�����,���,�㉺,120,,270,,,,�s�s�v����O,2010�N��R�l����,190.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,���,�㉺,120,,580,,,,�s�s�v����O,2010�N��R�l����,450.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,���,�㉺,120,,460,,,,�s�s�v����O,2010�N��R�l����,360.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,���,�㉺,120,,1500,,,,�s�s�v����O,2010�N��R�l����,1300.00000000000000000000,0.9
�L����,�_�ΌS�_�΍�����,���,�㉺,120,,280,,,,�s�s�v����O,2010�N��Q�l����,200.00000000000000000000,0.7
�L����,�_�ΌS�_�΍�����,���W,�㉺,120,,690,,,,�s�s�v����O,2010�N��Q�l����,600.00000000000000000000,0.9
�L����,�_�ΌS�_�΍�����,�ߓc,,,,70,,,,�s�s�v����O,2010�N��P�l����,16.00000000000000000000,0.2
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,210,,,,�s�s�v����O,2009�N��Q�l����,260.00000000000000000000,1.2
�L����,�_�ΌS�_�΍�����,���,�㉺,120,,120,,,,�s�s�v����O,2009�N��P�l����,51.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,210,,,,�s�s�v����O,2008�N��S�l����,75.00000000000000000000,0.4
�L����,�_�ΌS�_�΍�����,���W,�㉺,120,,135,,,,�s�s�v����O,2008�N��S�l����,80.00000000000000000000,0.6
�L����,�_�ΌS�_�΍�����,����,,,,2000,,,,�s�s�v����O,2008�N��R�l����,1500.00000000000000000000,0.8
�L����,�_�ΌS�_�΍�����,����,�㉺,120,,75,,,,�s�s�v����O,2008�N��Q�l����,20.00000000000000000000,0.3
�L����,�_�ΌS�_�΍�����,����,,,,320,,,,�s�s�v����O,2008�N��P�l����,560.00000000000000000000,1.8
�L����,�_�ΌS�_�΍�����,���c,����,120,,310,,,,�s�s�v����O,2007�N��Q�l����,180.00000000000000000000,0.6
�L����,�_�ΌS�_�΍�����,���c,,,,610,,,,�s�s�v����O,2007�N��Q�l����,350.00000000000000000000,0.6
�L����,�_�ΌS�_�΍�����,���c,,,,360,,,,�s�s�v����O,2007�N��Q�l����,210.00000000000000000000,0.6
