�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�_�ސ쌧,���͌��s�΋�,����,���͌�,120,26,560,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3700.00000000000000000000,6.6
�_�ސ쌧,���͌��s�΋�,����,���{,120,31,140,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,3.6
�_�ސ쌧,���͌��s�΋�,����,���{,120,22,580,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1900.00000000000000000000,3.3
�_�ސ쌧,���͌��s�΋�,����,���{,120,35,510,65,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��P�l����,12.00000000000000000000,0
�_�ސ쌧,���͌��s�΋�,����,���{,120,14,320,95,,,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,2000.00000000000000000000,6.3
�_�ސ쌧,���͌��s�΋�,����,���{,120,41,230,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��S�l����,400.00000000000000000000,1.7
�_�ސ쌧,���͌��s�΋�,����,���{,120,13,250,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2019�N��P�l����,1800.00000000000000000000,7.2
�_�ސ쌧,���͌��s�΋�,����,���{,120,15,760,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��R�l����,2300.00000000000000000000,3
�_�ސ쌧,���͌��s�΋�,����,���{,120,29,920,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,2500.00000000000000000000,2.7
�_�ސ쌧,���͌��s�΋�,����,���{,120,19,1800,740,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,3400.00000000000000000000,1.9
�_�ސ쌧,���͌��s�΋�,����,���{,120,33,290,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,1300.00000000000000000000,4.5
�_�ސ쌧,���͌��s�΋�,����,���{,120,36,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��P�l����,520.00000000000000000000,4
�_�ސ쌧,���͌��s�΋�,����,���{,120,36,240,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��R�l����,600.00000000000000000000,2.5
�_�ސ쌧,���͌��s�΋�,����,���{,120,36,125,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2016�N��Q�l����,680.00000000000000000000,5.4
�_�ސ쌧,���͌��s�΋�,����,���{,120,45,850,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,1500.00000000000000000000,1.8
�_�ސ쌧,���͌��s�΋�,����,���{,120,29,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,630.00000000000000000000,4.7
�_�ސ쌧,���͌��s�΋�,����,���{,120,28,540,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��Q�l����,2000.00000000000000000000,3.7
�_�ސ쌧,���͌��s�΋�,����,���{,120,29,135,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��S�l����,430.00000000000000000000,3.2
�_�ސ쌧,���͌��s�΋�,����,���{,120,26,190,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2014�N��Q�l����,560.00000000000000000000,2.9
�_�ސ쌧,���͌��s�΋�,����,���{,120,54,540,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,900.00000000000000000000,1.7
�_�ސ쌧,���͌��s�΋�,����,���{,120,44,100,60,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,700.00000000000000000000,7
�_�ސ쌧,���͌��s�΋�,����,���{,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3000.00000000000000000000,9.1
�_�ސ쌧,���͌��s�΋�,����,���{,120,17,370,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,2000.00000000000000000000,5.4
�_�ސ쌧,���͌��s�΋�,����,���{,120,13,650,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,2300.00000000000000000000,3.5
�_�ސ쌧,���͌��s�΋�,����,���{,120,13,440,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��R�l����,2900.00000000000000000000,6.6
�_�ސ쌧,���͌��s�΋�,����,���{,120,,330,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��S�l����,2100.00000000000000000000,6.4
�_�ސ쌧,���͌��s�΋�,����,���{,120,41,980,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��R�l����,2600.00000000000000000000,2.7
�_�ސ쌧,���͌��s�΋�,����,���{,120,33,115,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��Q�l����,420.00000000000000000000,3.7
�_�ސ쌧,���͌��s�΋�,����,���{,120,36,130,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��R�l����,600.00000000000000000000,4.6
�_�ސ쌧,���͌��s�΋�,����,���{,120,36,490,290,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��Q�l����,2800.00000000000000000000,5.7
�_�ސ쌧,���͌��s�΋�,����,���{,120,29,310,65,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2008�N��P�l����,1000.00000000000000000000,3.2
�_�ސ쌧,���͌��s�΋�,����,���{,120,30,300,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,1600.00000000000000000000,5.3
�_�ސ쌧,���͌��s�΋�,����,���{,120,31,140,105,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��S�l����,760.00000000000000000000,5.4
�_�ސ쌧,���͌��s�΋�,����,���{,120,28,380,190,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2007�N��Q�l����,3500.00000000000000000000,9.2
