�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,�����ێs,���앗��,������,7,58,670,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,700.00000000000000000000,1
���茧,�����ێs,���앗��,������,5,61,85,130,,�ؑ�,��P��Z���n��,2020�N��Q�l����,1200.00000000000000000000,14.1
���茧,�����ێs,���앗��,������,6,,720,830,,�q�b,,2020�N��P�l����,1500.00000000000000000000,2.1
���茧,�����ێs,���앗��,������,5,,860,,,,��P��Z���n��,2018�N��S�l����,4300.00000000000000000000,5
���茧,�����ێs,���앗��,������,6,,140,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,220.00000000000000000000,1.6
���茧,�����ێs,���앗��,������,5,48,195,540,,�q�b,��P��Z���n��,2015�N��R�l����,1500.00000000000000000000,7.7
���茧,�����ێs,���앗��,������,6,60,135,75,,�ؑ�,��P��Z���n��,2015�N��R�l����,350.00000000000000000000,2.6
���茧,�����ێs,���앗��,������,6,28,105,320,,�q�b,���ƒn��,2015�N��P�l����,3000.00000000000000000000,28.6
���茧,�����ێs,���앗��,������,5,,350,360,,�ؑ�,,2015�N��P�l����,100.00000000000000000000,0.3
���茧,�����ێs,���앗��,������,8,,140,230,,�ؑ�,,2015�N��P�l����,300.00000000000000000000,2.1
���茧,�����ێs,���앗��,������,8,,180,,,,,2014�N��S�l����,80.00000000000000000000,0.4
���茧,�����ێs,���앗��,������,2,,100,,,,,2014�N��R�l����,3500.00000000000000000000,35
���茧,�����ێs,���앗��,������,7,,280,,,,��P��Z���n��,2012�N��P�l����,430.00000000000000000000,1.5
