�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�啪��,�啪�s,�厚���c,��啪,8,54,1600,580,,�ؑ�,��P��Z���n��,2019�N��Q�l����,6000.00000000000000000000,3.8
�啪��,�啪�s,�厚���c,��啪,10,,530,190,,�ؑ�,��P��Z���n��,2019�N��P�l����,3000.00000000000000000000,5.7
�啪��,�啪�s,�厚���c,��啪,9,29,640,175,,�S����,��P�풆���w�Z����p�n��,2018�N��P�l����,2100.00000000000000000000,3.3
�啪��,�啪�s,�厚���c,��啪,16,51,340,290,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,1800.00000000000000000000,5.3
�啪��,�啪�s,�厚���c,��啪,19,40,330,370,,�q�b,��P�풆���w�Z����p�n��,2017�N��R�l����,3200.00000000000000000000,9.7
�啪��,�啪�s,�厚���c,��啪,9,7,145,95,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,2300.00000000000000000000,15.9
�啪��,�啪�s,�厚���c,��啪,13,54,630,240,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,2700.00000000000000000000,4.3
�啪��,�啪�s,�厚���c,��啪,15,,195,,,,��Q�풆���w�Z����p�n��,2017�N��P�l����,880.00000000000000000000,4.5
�啪��,�啪�s,�厚���c,��啪,13,54,630,240,,�S����,�ߗ׏��ƒn��,2017�N��P�l����,3700.00000000000000000000,5.9
�啪��,�啪�s,�厚���c,��啪,14,31,570,220,,�ؑ�,�ߗ׏��ƒn��,2017�N��P�l����,2400.00000000000000000000,4.2
�啪��,�啪�s,�厚���c,��啪,15,,240,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,1000.00000000000000000000,4.2
�啪��,�啪�s,�厚���c,��啪,11,8,125,95,,�ؑ�,��P��Z���n��,2016�N��R�l����,2600.00000000000000000000,20.8
�啪��,�啪�s,�厚���c,��啪,20,55,830,210,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,4000.00000000000000000000,4.8
�啪��,�啪�s,�厚���c,��啪,15,57,410,170,,�ؑ�,�ߗ׏��ƒn��,2016�N��Q�l����,1800.00000000000000000000,4.4
�啪��,�啪�s,�厚���c,��啪,13,56,165,85,,�ؑ�,��P��Z���n��,2016�N��P�l����,450.00000000000000000000,2.7
�啪��,�啪�s,�厚���c,��啪,13,8,140,95,,�ؑ�,��P��Z���n��,2016�N��P�l����,2400.00000000000000000000,17.1
�啪��,�啪�s,�厚���c,��啪,13,8,115,90,,�ؑ�,��P��Z���n��,2016�N��P�l����,2300.00000000000000000000,20
�啪��,�啪�s,�厚���c,��啪,20,15,840,1100,,�q�b,��P�풆���w�Z����p�n��,2015�N��P�l����,23000.00000000000000000000,27.4
�啪��,�啪�s,�厚���c,��啪,9,52,360,60,,�ؑ�,��P��Z���n��,2015�N��P�l����,1600.00000000000000000000,4.4
�啪��,�啪�s,�厚���c,�Í��{,14,9,420,135,,�ؑ�,��P��Z���n��,2014�N��S�l����,4200.00000000000000000000,10
�啪��,�啪�s,�厚���c,��啪,25,10,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,2500.00000000000000000000,20.8
�啪��,�啪�s,�厚���c,��啪,15,11,115,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��Q�l����,2100.00000000000000000000,18.3
�啪��,�啪�s,�厚���c,��啪,19,59,165,80,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,900.00000000000000000000,5.5
�啪��,�啪�s,�厚���c,��啪,15,11,110,95,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��P�l����,2200.00000000000000000000,20
�啪��,�啪�s,�厚���c,��啪,21,39,200,,,�S�����A�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,1000.00000000000000000000,5
�啪��,�啪�s,�厚���c,��啪,19,40,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,1100.00000000000000000000,4.8
�啪��,�啪�s,�厚���c,��啪,12,,175,,,,�ߗ׏��ƒn��,2013�N��S�l����,2700.00000000000000000000,15.4
�啪��,�啪�s,�厚���c,��啪,21,10,190,130,,�y�ʓS����,��P��Z���n��,2013�N��R�l����,4400.00000000000000000000,23.2
�啪��,�啪�s,�厚���c,��啪,16,11,135,100,,�ؑ�,�ߗ׏��ƒn��,2013�N��R�l����,2500.00000000000000000000,18.5
�啪��,�啪�s,�厚���c,��啪,4,54,135,125,,�q�b�A�ؑ�,�ߗ׏��ƒn��,2013�N��Q�l����,350.00000000000000000000,2.6
�啪��,�啪�s,�厚���c,��啪,19,11,210,120,,�y�ʓS����,��P�풆���w�Z����p�n��,2013�N��Q�l����,4400.00000000000000000000,21
�啪��,�啪�s,�厚���c,��啪,15,11,180,120,,�ؑ�,��P��Z���n��,2013�N��Q�l����,4100.00000000000000000000,22.8
�啪��,�啪�s,�厚���c,��啪,19,,1000,,,,�ߗ׏��ƒn��,2013�N��P�l����,3500.00000000000000000000,3.5
�啪��,�啪�s,�厚���c,��啪,16,11,145,110,,,�ߗ׏��ƒn��,2013�N��P�l����,3600.00000000000000000000,24.8
�啪��,�啪�s,�厚���c,��啪,14,11,195,135,,�y�ʓS����,��P��Z���n��,2013�N��P�l����,4800.00000000000000000000,24.6
�啪��,�啪�s,�厚���c,��啪,13,12,190,120,,�y�ʓS����,��P��Z���n��,2012�N��P�l����,4500.00000000000000000000,23.7
�啪��,�啪�s,�厚���c,��啪,8,,165,,,,��P��Z���n��,2011�N��R�l����,500.00000000000000000000,3
�啪��,�啪�s,�厚���c,��啪,20,50,280,75,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,4.3
�啪��,�啪�s,�厚���c,��啪,20,40,185,110,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,1100.00000000000000000000,5.9
�啪��,�啪�s,�厚���c,��啪,15,36,330,200,,�q�b,�ߗ׏��ƒn��,2009�N��S�l����,1100.00000000000000000000,3.3
�啪��,�啪�s,�厚���c,��啪,15,57,650,400,,�q�b,��P��Z���n��,2009�N��R�l����,3400.00000000000000000000,5.2
�啪��,�啪�s,�厚���c,��啪,11,32,145,170,,�S����,�ߗ׏��ƒn��,2009�N��Q�l����,1700.00000000000000000000,11.7
�啪��,�啪�s,�厚���c,��啪,13,33,380,350,,�ؑ�,�ߗ׏��ƒn��,2009�N��Q�l����,2800.00000000000000000000,7.4
�啪��,�啪�s,�厚���c,��啪,16,15,410,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,4700.00000000000000000000,11.5
�啪��,�啪�s,�厚���c,��啪,16,,440,180,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,2200.00000000000000000000,5
�啪��,�啪�s,�厚���c,��啪,21,16,180,130,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��Q�l����,3800.00000000000000000000,21.1
�啪��,�啪�s,�厚���c,��啪,19,16,190,125,,�y�ʓS����,��P�풆���w�Z����p�n��,2008�N��Q�l����,4200.00000000000000000000,22.1
�啪��,�啪�s,�厚���c,��啪,8,40,105,70,,�ؑ�,��P��Z���n��,2008�N��P�l����,580.00000000000000000000,5.5
�啪��,�啪�s,�厚���c,��啪,13,50,290,125,,�ؑ�,��P��Z���n��,2008�N��P�l����,1600.00000000000000000000,5.5
�啪��,�啪�s,�厚���c,��啪,22,16,170,120,,�S����,��P���w�Z����p�n��,2008�N��P�l����,3900.00000000000000000000,22.9
�啪��,�啪�s,�厚���c,��啪,6,39,820,2000,,�q�b,�ߗ׏��ƒn��,2007�N��R�l����,9000.00000000000000000000,11
�啪��,�啪�s,�厚���c,��啪,10,44,680,270,,�r�q�b,��P��Z���n��,2007�N��Q�l����,1900.00000000000000000000,2.8
�啪��,�啪�s,�厚���c,��啪,15,44,680,270,,�q�b,��P��Z���n��,2007�N��Q�l����,3600.00000000000000000000,5.3
�啪��,�啪�s,�厚���c,��啪,14,27,185,60,,�q�b,�ߗ׏��ƒn��,2007�N��Q�l����,1900.00000000000000000000,10.3
�啪��,�啪�s,�厚���c,��啪,13,59,220,100,,�ؑ�,��P��Z���n��,2007�N��Q�l����,1300.00000000000000000000,5.9
