�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�R�`��,�R�`�s,����,������,23,15,270,140,,�y�ʓS����,��P���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,9.3
�R�`��,�R�`�s,����,�k�R�`,30,15,2000,570,,�S����,���Z���n��,2023�N��P�l����,28000.00000000000000000000,14
�R�`��,�R�`�s,����,������,23,14,1500,1000,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��P�l����,14000.00000000000000000000,9.3
�R�`��,�R�`�s,����,������,23,15,220,115,,�y�ʓS����,��P���w�Z����p�n��,2021�N��Q�l����,3000.00000000000000000000,13.6
�R�`��,�R�`�s,����,������,21,,240,,,,��P���w�Z����p�n��,2019�N��S�l����,6900.00000000000000000000,28.8
�R�`��,�R�`�s,����,������,21,5,320,175,,�y�ʓS����,��P���w�Z����p�n��,2019�N��P�l����,8000.00000000000000000000,25
�R�`��,�R�`�s,����,������,23,16,230,125,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,2800.00000000000000000000,12.2
�R�`��,�R�`�s,����,������,25,12,720,310,,�y�ʓS����,��P���w�Z����p�n��,2018�N��Q�l����,7000.00000000000000000000,9.7
�R�`��,�R�`�s,����,�k�R�`,29,,460,,,,��P���w�Z����p�n��,2018�N��P�l����,4000.00000000000000000000,8.7
�R�`��,�R�`�s,����,�k�R�`,29,12,260,120,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,3500.00000000000000000000,13.5
�R�`��,�R�`�s,����,������,24,12,270,175,,�ؑ�,��Q�풆���w�Z����p�n��,2015�N��P�l����,3900.00000000000000000000,14.4
�R�`��,�R�`�s,����,������,24,12,200,115,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��S�l����,2400.00000000000000000000,12
�R�`��,�R�`�s,����,������,21,,220,,,,��P���w�Z����p�n��,2012�N��S�l����,2800.00000000000000000000,12.7
�R�`��,�R�`�s,����,������,19,15,280,155,,�ؑ�,��Q�풆���w�Z����p�n��,2012�N��R�l����,3500.00000000000000000000,12.5
�R�`��,�R�`�s,����,������,24,12,200,95,,�ؑ�,��P���w�Z����p�n��,2011�N��R�l����,2100.00000000000000000000,10.5
�R�`��,�R�`�s,����,������,24,,200,,,,��Q�풆���w�Z����p�n��,2011�N��R�l����,2600.00000000000000000000,13
�R�`��,�R�`�s,����,������,24,14,230,115,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,12.2
�R�`��,�R�`�s,����,������,24,13,270,95,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2800.00000000000000000000,10.4
�R�`��,�R�`�s,����,������,23,13,300,130,,�ؑ�,��Q�풆���w�Z����p�n��,2011�N��P�l����,2400.00000000000000000000,8
�R�`��,�R�`�s,����,������,26,13,270,140,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,3200.00000000000000000000,11.9
�R�`��,�R�`�s,����,������,24,14,210,115,,�ؑ�,��P���w�Z����p�n��,2010�N��R�l����,2600.00000000000000000000,12.4
�R�`��,�R�`�s,����,������,25,14,210,105,,�ؑ�,��P���w�Z����p�n��,2010�N��P�l����,2700.00000000000000000000,12.9
�R�`��,�R�`�s,����,������,24,15,270,140,,�y�ʓS����,��P���w�Z����p�n��,2010�N��P�l����,3900.00000000000000000000,14.4
