�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���Ɍ�,�_�ˎs���,����,���,4,6,65,,�R�k�c�j,�q�b,��P��Z���n��,2023�N��R�l����,4200.00000000000000000000,64.6
���Ɍ�,�_�ˎs���,��Γ���,���,6,38,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��R�l����,2100.00000000000000000000,38.2
���Ɍ�,�_�ˎs���,���m����,���,7,36,15,,�P�c�j,�q�b,��P��Z���n��,2023�N��Q�l����,860.00000000000000000000,57.3
���Ɍ�,�_�ˎs���,��Γ���,���,6,38,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1700.00000000000000000000,28.3
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2023�N��P�l����,1200.00000000000000000000,20
���Ɍ�,�_�ˎs���,���m����,���,3,26,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,3100.00000000000000000000,51.7
���Ɍ�,�_�ˎs���,���m����,���,3,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2022�N��S�l����,2500.00000000000000000000,38.5
���Ɍ�,�_�ˎs���,����,���,5,27,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��S�l����,2900.00000000000000000000,58
���Ɍ�,�_�ˎs���,�V�݉Ɠ쒬,���,9,35,15,,,�q�b,���H�ƒn��,2022�N��S�l����,39.00000000000000000000,2.6
���Ɍ�,�_�ˎs���,���m����,���,3,16,25,,�P�q,�q�b,�ߗ׏��ƒn��,2022�N��R�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs���,����,���,4,6,55,,,�q�b,��P��Z���n��,2022�N��R�l����,3100.00000000000000000000,56.4
���Ɍ�,�_�ˎs���,�s��,���,6,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��R�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���,���m����,���,2,26,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2022�N��Q�l����,3300.00000000000000000000,47.1
���Ɍ�,�_�ˎs���,��Γ���,���,3,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2022�N��P�l����,3700.00000000000000000000,61.7
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,55,,�Q�k�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���,����,���,5,27,50,,�R�c�j,�r�q�b,��P��Z���n��,2022�N��P�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs���,��Γ���,���,7,42,65,,�Q�k�c�j,�r�q�b,��P��Z���n��,2021�N��S�l����,1500.00000000000000000000,23.1
���Ɍ�,�_�ˎs���,���m����,���,3,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��S�l����,3800.00000000000000000000,58.5
���Ɍ�,�_�ˎs���,���m����,���,3,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2021�N��R�l����,3800.00000000000000000000,58.5
���Ɍ�,�_�ˎs���,�V�݉Ɠ쒬,���,9,35,15,,,�q�b,���H�ƒn��,2021�N��R�l����,200.00000000000000000000,13.3
���Ɍ�,�_�ˎs���,��Γ���,���,3,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��Q�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,���m����,���,3,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2021�N��Q�l����,1400.00000000000000000000,56
���Ɍ�,�_�ˎs���,��Γ���,���,3,16,65,,,�q�b,���H�ƒn��,2021�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs���,��Γ���,���,3,16,85,,�R�k�c�j,�q�b,���H�ƒn��,2021�N��P�l����,4700.00000000000000000000,55.3
���Ɍ�,�_�ˎs���,�G�X�q��,���,5,37,15,,�P�j,�q�b,��P��Z���n��,2020�N��S�l����,430.00000000000000000000,28.7
���Ɍ�,�_�ˎs���,���m����,���,3,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,1600.00000000000000000000,64
���Ɍ�,�_�ˎs���,���m����,���,3,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��S�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,����,���,5,27,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,2300.00000000000000000000,46
���Ɍ�,�_�ˎs���,����,���,5,27,45,,�P�k�c�j,�r�q�b,��P��Z���n��,2020�N��S�l����,1800.00000000000000000000,40
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2020�N��R�l����,2000.00000000000000000000,33.3
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,60,,,�r�q�b,��P��Z���n��,2020�N��R�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs���,���m����,���,3,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,2800.00000000000000000000,43.1
���Ɍ�,�_�ˎs���,���m����,���,7,36,15,,�P�j,�q�b,��P���w�Z����p�n��,2020�N��R�l����,350.00000000000000000000,23.3
���Ɍ�,�_�ˎs���,���m����,���,3,10,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs���,���m����,���,6,36,15,,�P�j,�q�b,��P��Z���n��,2020�N��R�l����,360.00000000000000000000,24
���Ɍ�,�_�ˎs���,��Γ���,���,3,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2020�N��Q�l����,3600.00000000000000000000,55.4
���Ɍ�,�_�ˎs���,���m����,���,6,36,15,,�P�j,�q�b,��P��Z���n��,2020�N��Q�l����,380.00000000000000000000,25.3
���Ɍ�,�_�ˎs���,��Γ���,���,2,16,65,,,,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs���,��Γ���,���,2,16,65,,,,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs���,�s��,���,6,16,55,,�Q�k�c�j,�q�b,���H�ƒn��,2020�N��P�l����,3000.00000000000000000000,54.5
���Ɍ�,�_�ˎs���,���m����,���,3,28,65,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2020�N��P�l����,3300.00000000000000000000,50.8
���Ɍ�,�_�ˎs���,���m����,���,3,16,25,,�P�j,,�ߗ׏��ƒn��,2020�N��P�l����,1200.00000000000000000000,48
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2019�N��S�l����,2000.00000000000000000000,36.4
���Ɍ�,�_�ˎs���,���m����,���,4,10,65,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��S�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,��Γ���,���,2,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��S�l����,3400.00000000000000000000,52.3
���Ɍ�,�_�ˎs���,�V�݉Ɠ쒬,���,7,26,55,,,,���H�ƒn��,2019�N��R�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���,��Γ���,���,3,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2019�N��Q�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���,���m����,���,3,28,65,,,�q�b,�ߗ׏��ƒn��,2019�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs���,�s��,���,6,16,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2019�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs���,���m����,���,3,10,65,,�R�k�c�j,,�ߗ׏��ƒn��,2019�N��P�l����,3700.00000000000000000000,56.9
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��S�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���,��Γ���,���,3,16,80,,�S�k�c�j,�q�b,���H�ƒn��,2018�N��S�l����,3500.00000000000000000000,43.8
���Ɍ�,�_�ˎs���,���R��,���,11,6,20,,,�q�b,�ߗ׏��ƒn��,2018�N��S�l����,1800.00000000000000000000,90
���Ɍ�,�_�ˎs���,��Γ���,���,3,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2018�N��Q�l����,3500.00000000000000000000,53.8
���Ɍ�,�_�ˎs���,�G�X�q��,���,5,37,25,,�P�c�j,�q�b,��P��Z���n��,2018�N��Q�l����,500.00000000000000000000,20
���Ɍ�,�_�ˎs���,�G�X�q��,���,5,37,15,,�P�c�j,,��P��Z���n��,2018�N��Q�l����,380.00000000000000000000,25.3
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2018�N��P�l����,1900.00000000000000000000,31.7
���Ɍ�,�_�ˎs���,��Γ���,���,6,38,50,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1600.00000000000000000000,32
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2017�N��S�l����,1000.00000000000000000000,16.7
���Ɍ�,�_�ˎs���,��Γ���,���,5,38,60,,�S�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs���,��Γ���,���,5,,60,,�R�k�c�j,�q�b,��P��Z���n��,2017�N��Q�l����,2100.00000000000000000000,35
���Ɍ�,�_�ˎs���,��Γ���,���,2,16,80,,�S�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,3700.00000000000000000000,46.3
���Ɍ�,�_�ˎs���,��Γ���,���,2,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2017�N��P�l����,3000.00000000000000000000,46.2
���Ɍ�,�_�ˎs���,����,���,5,27,45,,�Q�k�c�j,�r�q�b,��P��Z���n��,2016�N��S�l����,1300.00000000000000000000,28.9
���Ɍ�,�_�ˎs���,��Γ���,���,4,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��R�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs���,���m����,���,6,36,15,,�P�j,�q�b,��P��Z���n��,2016�N��R�l����,900.00000000000000000000,60
���Ɍ�,�_�ˎs���,���m����,���,2,26,70,,�R�k�c�j,�r�q�b,�ߗ׏��ƒn��,2016�N��R�l����,2500.00000000000000000000,35.7
���Ɍ�,�_�ˎs���,�l�c��,���,8,38,15,,�P�k�c�j,�q�b,��P��Z���n��,2016�N��Q�l����,470.00000000000000000000,31.3
���Ɍ�,�_�ˎs���,��Γ���,���,4,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,700.00000000000000000000,11.7
���Ɍ�,�_�ˎs���,�l�c��,���,8,38,15,,�P�j,�q�b,��P��Z���n��,2016�N��P�l����,360.00000000000000000000,24
���Ɍ�,�_�ˎs���,��Γ���,���,4,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2016�N��P�l����,1200.00000000000000000000,21.8
���Ɍ�,�_�ˎs���,����,���,4,27,45,,�Q�c�j,�r�q�b,��P��Z���n��,2015�N��S�l����,1500.00000000000000000000,33.3
���Ɍ�,�_�ˎs���,��Γ���,���,5,38,55,,�R�k�c�j,�q�b,��P��Z���n��,2015�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���,���m����,���,6,36,15,,�P�j,�q�b,��P��Z���n��,2015�N��S�l����,980.00000000000000000000,65.3
���Ɍ�,�_�ˎs���,��Γ���,���,2,16,60,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��S�l����,2600.00000000000000000000,43.3
���Ɍ�,�_�ˎs���,��Γ���,���,2,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs���,��Γ���,���,2,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2015�N��Q�l����,2600.00000000000000000000,40
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2015�N��P�l����,650.00000000000000000000,10.8
���Ɍ�,�_�ˎs���,��Γ���,���,2,16,65,,�Q�k�c�j�{�r,�q�b,���H�ƒn��,2014�N��Q�l����,2100.00000000000000000000,32.3
���Ɍ�,�_�ˎs���,��͌���,���,8,38,10,,�P�j,�q�b,��P��Z���n��,2014�N��P�l����,240.00000000000000000000,24
���Ɍ�,�_�ˎs���,���m����,���,6,26,15,,�P�j,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,640.00000000000000000000,42.7
���Ɍ�,�_�ˎs���,����,���,5,27,50,,�R�c�j,�r�q�b,��P��Z���n��,2013�N��S�l����,1700.00000000000000000000,34
���Ɍ�,�_�ˎs���,���m����,���,7,36,15,,,�q�b,��P��Z���n��,2013�N��R�l����,300.00000000000000000000,20
���Ɍ�,�_�ˎs���,���m����,���,4,28,70,,�R�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,2100.00000000000000000000,30
���Ɍ�,�_�ˎs���,���m����,���,4,28,55,,�Q�k�c�j,�q�b,��P��Z���n��,2013�N��Q�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���,���m����,���,3,28,70,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2013�N��P�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2012�N��S�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���,����,���,5,27,45,,�Q�c�j,�r�q�b,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,24.4
���Ɍ�,�_�ˎs���,��Γ���,���,7,42,70,,�S�k�c�j,�r�q�b,��P��Z���n��,2012�N��P�l����,1100.00000000000000000000,15.7
���Ɍ�,�_�ˎs���,���m����,���,6,36,15,,�P�q,�q�b,��P��Z���n��,2012�N��P�l����,480.00000000000000000000,32
���Ɍ�,�_�ˎs���,��Γ���,���,5,38,60,,�R�k�c�j,�q�b,��P��Z���n��,2012�N��P�l����,1800.00000000000000000000,30
���Ɍ�,�_�ˎs���,��Γ���,���,4,38,50,,�Q�k�c�j,�q�b,��P��Z���n��,2011�N��S�l����,1100.00000000000000000000,22
���Ɍ�,�_�ˎs���,���m����,���,3,28,55,,�Q�k�c�j,�q�b,�ߗ׏��ƒn��,2011�N��S�l����,1300.00000000000000000000,23.6
���Ɍ�,�_�ˎs���,��Γ���,���,5,38,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��S�l����,1000.00000000000000000000,16.7
���Ɍ�,�_�ˎs���,��Γ���,���,6,38,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2010�N��Q�l����,1400.00000000000000000000,23.3
���Ɍ�,�_�ˎs���,���͌���,���,7,29,50,,�R�c�j,�q�b,�ߗ׏��ƒn��,2010�N��Q�l����,1500.00000000000000000000,30
���Ɍ�,�_�ˎs���,�V�݉Ɠ쒬,���,8,35,15,,�P�j,�q�b,���H�ƒn��,2010�N��Q�l����,350.00000000000000000000,23.3
���Ɍ�,�_�ˎs���,���m����,���,3,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs���,���͌���,���,7,29,55,,�R�c�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1800.00000000000000000000,32.7
���Ɍ�,�_�ˎs���,���m����,���,2,15,25,,,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1900.00000000000000000000,76
���Ɍ�,�_�ˎs���,���m����,���,,16,25,,�P�j,�q�b,��P��Z���n��,2009�N��R�l����,1800.00000000000000000000,72
���Ɍ�,�_�ˎs���,���m����,���,3,16,25,,�P�j,�q�b,�ߗ׏��ƒn��,2009�N��R�l����,1700.00000000000000000000,68
���Ɍ�,�_�ˎs���,���m����,���,2,27,100,,�S�k�c�j,�q�b,��P��Z���n��,2009�N��R�l����,1200.00000000000000000000,12
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,60,,�Q�k�c�j,�r�q�b,��P��Z���n��,2009�N��Q�l����,700.00000000000000000000,11.7
���Ɍ�,�_�ˎs���,�V�݉Ɠ쒬,���,7,26,55,,�R�k�c�j,�q�b,���H�ƒn��,2009�N��P�l����,1700.00000000000000000000,30.9
���Ɍ�,�_�ˎs���,�s��,���,4,16,65,,�R�k�c�j,�q�b,��P��Z���n��,2009�N��P�l����,2700.00000000000000000000,41.5
���Ɍ�,�_�ˎs���,���m����,���,5,36,15,,�P�j,�q�b,��P��Z���n��,2009�N��P�l����,350.00000000000000000000,23.3
���Ɍ�,�_�ˎs���,�s��,���,5,16,65,,�R�k�c�j,�q�b,���H�ƒn��,2008�N��S�l����,1700.00000000000000000000,26.2
���Ɍ�,�_�ˎs���,��Γ���,���,5,42,70,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,1700.00000000000000000000,24.3
���Ɍ�,�_�ˎs���,��Γ���,���,6,38,50,,�R�k�c�j,�r�q�b,��P��Z���n��,2008�N��S�l����,1300.00000000000000000000,26
���Ɍ�,�_�ˎs���,���͌���,���,7,29,50,,�R�k�c�j,�q�b,�ߗ׏��ƒn��,2008�N��R�l����,2000.00000000000000000000,40
���Ɍ�,�_�ˎs���,��Γ���,���,4,44,55,,�Q�k�c�j,�q�b,��P��Z���n��,2008�N��Q�l����,1100.00000000000000000000,20
���Ɍ�,�_�ˎs���,���m����,���,4,36,15,,�P�j,�q�b,��P��Z���n��,2008�N��Q�l����,400.00000000000000000000,26.7
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,55,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��S�l����,1400.00000000000000000000,25.5
���Ɍ�,�_�ˎs���,��Γ���,���,6,42,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,800.00000000000000000000,13.3
���Ɍ�,�_�ˎs���,��Γ���,���,5,38,60,,�R�k�c�j,�r�q�b,��P��Z���n��,2007�N��R�l����,1600.00000000000000000000,26.7
���Ɍ�,�_�ˎs���,���m����,���,5,36,15,,�P�j,�q�b,��P��Z���n��,2007�N��R�l����,360.00000000000000000000,24
���Ɍ�,�_�ˎs���,�V�݉Ɠ쒬,���,9,27,55,,�Q�k�c�j,,���H�ƒn��,2007�N��P�l����,1200.00000000000000000000,21.8
