�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ޗǌ�,���S�쐼��,�厚���i,��K��,20,51,510,155,,�ؑ�,�s�X���������,2023�N��R�l����,700.00000000000000000000,1.4
�ޗǌ�,���S�쐼��,�厚���i,����,8,63,410,400,,�ؑ�,�s�X���������,2021�N��P�l����,200.00000000000000000000,0.5
�ޗǌ�,���S�쐼��,�厚���i,����,21,,130,,,�ؑ�,�s�X���������,2019�N��R�l����,200.00000000000000000000,1.5
�ޗǌ�,���S�쐼��,�厚���i,��K��,18,40,175,60,,�ؑ�,�s�X���������,2018�N��S�l����,100.00000000000000000000,0.6
�ޗǌ�,���S�쐼��,�厚���i,����,20,,420,,,�ؑ�,�s�X���������,2018�N��S�l����,180.00000000000000000000,0.4
�ޗǌ�,���S�쐼��,�厚���i,����,9,35,340,210,,�ؑ�,�s�X���������,2017�N��S�l����,600.00000000000000000000,1.8
�ޗǌ�,���S�쐼��,�厚���i,����,8,7,55,105,,�ؑ�,�s�X���������,2017�N��Q�l����,2500.00000000000000000000,45.5
�ޗǌ�,���S�쐼��,�厚���i,����,9,13,210,135,,�ؑ�,�s�X���������,2014�N��S�l����,2500.00000000000000000000,11.9
�ޗǌ�,���S�쐼��,�厚���i,����,8,11,200,95,,�ؑ�,�s�X���������,2013�N��Q�l����,2800.00000000000000000000,14
�ޗǌ�,���S�쐼��,�厚���i,����,8,12,220,95,,�ؑ�,�s�X���������,2012�N��Q�l����,2700.00000000000000000000,12.3
�ޗǌ�,���S�쐼��,�厚���i,����,6,13,210,115,,�ؑ�,�s�X���������,2011�N��S�l����,3200.00000000000000000000,15.2
�ޗǌ�,���S�쐼��,�厚���i,����,6,13,200,110,,�ؑ�,�s�X���������,2011�N��S�l����,3400.00000000000000000000,17
�ޗǌ�,���S�쐼��,�厚���i,����,8,13,200,95,,�ؑ�,�s�X���������,2011�N��R�l����,2700.00000000000000000000,13.5
�ޗǌ�,���S�쐼��,�厚���i,����,7,14,200,,,�ؑ�,�s�X���������,2010�N��S�l����,2800.00000000000000000000,14
�ޗǌ�,���S�쐼��,�厚���i,����,7,13,200,100,,�ؑ�,�s�X���������,2010�N��S�l����,2900.00000000000000000000,14.5
�ޗǌ�,���S�쐼��,�厚���i,����,7,14,200,,,�ؑ�,�s�X���������,2010�N��R�l����,3000.00000000000000000000,15
�ޗǌ�,���S�쐼��,�厚���i,����,12,51,310,120,,�ؑ�,�s�X���������,2010�N��P�l����,1600.00000000000000000000,5.2
�ޗǌ�,���S�쐼��,�厚���i,����,9,50,400,220,,�ؑ�,�s�X���������,2007�N��R�l����,3900.00000000000000000000,9.8
�ޗǌ�,���S�쐼��,�厚���i,����,10,43,95,85,,�ؑ�,�s�X���������,2007�N��R�l����,870.00000000000000000000,9.2
