�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�É���,�l���s�l����,�O�������s�},���s�},5,,190,110,�T�c�j�{�r,�ؑ�,�P��Z��,2023�N��S�l����,380.00000000000000000000,2
�É���,�l���s�l����,�O�������s�},�s�},24,,350,30,,�ؑ�,�������,2023�N��3�l����,920.00000000000000000000,2.6
�É���,�l���s�l����,�O�������s�},�s�},15,,520,75,,�ؑ�,�������,2023�N��2�l����,3400.00000000000000000000,6.5
�É���,�l���s�l����,�O�������s�},�s�},13,,520,110,,�ؑ�,�P���Z��,2023�N��1�l����,1500.00000000000000000000,2.9
�É���,�l���s�l����,�O�������s�},�s�},20,,800,,,,�������,2022�N��4�l����,2200.00000000000000000000,2.8
�É���,�l���s�l����,�O�������s�},�s�},21,,540,85,,�ؑ�,�������,2022�N��4�l����,950.00000000000000000000,1.8
�É���,�l���s�l����,�O�������s�},�s�},12,,280,100,,,�P���Z��,2022�N��4�l����,750.00000000000000000000,2.7
�É���,�l���s�l����,�O�������s�},�s�},19,,500,65,,�ؑ�,�������,2022�N��2�l����,2500.00000000000000000000,5
�É���,�l���s�l����,�O�������s�},�s�},25,,330,115,,�ؑ�,�������,2022�N��2�l����,3100.00000000000000000000,9.4
�É���,�l���s�l����,�O�������s�},�s�},16,,550,100,,�ؑ�,�������,2021�N��4�l����,4400.00000000000000000000,8
�É���,�l���s�l����,�O�������s�},�s�},18,,540,100,,,�������,2021�N��3�l����,4400.00000000000000000000,8.1
�É���,�l���s�l����,�O�������s�},�s�},24,,500,90,,�ؑ�,�������,2021�N��3�l����,2500.00000000000000000000,5
�É���,�l���s�l����,�O�������s�},�s�},12,,500,70,,�ؑ�,�������,2021�N��3�l����,2700.00000000000000000000,5.4
�É���,�l���s�l����,�O�������s�},�s�},15,,550,100,,�ؑ�,�������,2021�N��3�l����,3000.00000000000000000000,5.5
�É���,�l���s�l����,�O�������s�},�s�},14,,570,75,,,�������,2021�N��3�l����,610.00000000000000000000,1.1
�É���,�l���s�l����,�O�������s�},�s�},24,,850,90,,�ؑ�,�������,2021�N��2�l����,870.00000000000000000000,1
�É���,�l���s�l����,�O�������s�},�s�},15,,540,80,,�ؑ�,�������,2021�N��2�l����,820.00000000000000000000,1.5
�É���,�l���s�l����,�O�������s�},�s�},18,,500,65,,�ؑ�,�������,2021�N��2�l����,1400.00000000000000000000,2.8
�É���,�l���s�l����,�O�������s�},�s�},13,,560,120,,�ؑ�,�������,2021�N��1�l����,1900.00000000000000000000,3.4
�É���,�l���s�l����,�O�������s�},�s�},14,,520,85,,�ؑ�,�������,2021�N��1�l����,2600.00000000000000000000,5
�É���,�l���s�l����,�O�������s�},�s�},20,,500,70,,�ؑ�,�������,2020�N��4�l����,800.00000000000000000000,1.6
�É���,�l���s�l����,�O�������s�},�s�},13,,500,40,,�ؑ�,�P��Z��,2020�N��4�l����,700.00000000000000000000,1.4
�É���,�l���s�l����,�O�������s�},�s�},18,,560,60,,�ؑ�,�������,2020�N��3�l����,980.00000000000000000000,1.8
�É���,�l���s�l����,�O�������s�},�s�},20,,800,70,,�ؑ�,�������,2020�N��3�l����,2200.00000000000000000000,2.8
�É���,�l���s�l����,�O�������s�},�s�},30,,330,105,,�ؑ�,�������,2020�N��2�l����,2000.00000000000000000000,6.1
�É���,�l���s�l����,�O�������s�},�s�},21,,550,75,,�ؑ�,�������,2020�N��1�l����,800.00000000000000000000,1.5
