�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�V����,�����s,���떼,�z��L��,21,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,150.00000000000000000000,0.5
�V����,�����s,����,�M�_,30,47,580,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,20.00000000000000000000,0
�V����,�����s,����,���o,26,34,330,160,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,500.00000000000000000000,1.5
�V����,�싛���s,�Α�,�Α�,18,39,2000,90,,�S����,��P��Z���n��,2023�N��R�l����,2300.00000000000000000000,1.2
�V����,�싛���s,���,���,6,22,340,35,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,220.00000000000000000000,0.6
�V����,�싛���s,�����s,�Α�,16,29,780,350,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,800.00000000000000000000,1
�V����,�싛���s,���,�Z����,11,22,230,240,,�q�b�A�ؑ�,��P��Z���n��,2023�N��R�l����,800.00000000000000000000,3.5
�V����,�싛���s,�Z����,�Z����,23,48,370,210,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,290.00000000000000000000,0.8
�V����,�싛���s,�Z����,�Z����,9,35,930,510,,�S����,���H�ƒn��,2023�N��R�l����,3000.00000000000000000000,3.2
�V����,�싛���s,�ڗ��c,����,18,25,1700,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��R�l����,2500.00000000000000000000,1.5
�V����,�����s,�{��,�z��{��,20,61,480,330,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,65.00000000000000000000,0.1
�V����,�����s,�c��,�����c��,8,,2000,2000,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,16000.00000000000000000000,8
�V����,�����s,����,�M�_,20,,1000,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,100.00000000000000000000,0.1
�V����,�����s,����,���o,60,40,660,590,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,1000.00000000000000000000,1.5
�V����,�싛���s,�Α�,�Α�,18,45,350,200,,�ؑ�,��P��Z���n��,2023�N��Q�l����,100.00000000000000000000,0.3
�V����,�싛���s,�W���V�c,�Α�,26,45,770,440,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,200.00000000000000000000,0.3
�V����,�싛���s,�㌴,�ܓ���,30,35,540,450,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,510.00000000000000000000,0.9
�V����,�싛���s,����,����,4,25,230,150,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,1700.00000000000000000000,7.4
�V����,�싛���s,��,�Α�,3,41,930,450,,�S����,�ߗ׏��ƒn��,2023�N��Q�l����,320.00000000000000000000,0.3
�V����,�싛���s,��,�Α�,11,50,120,90,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,40.00000000000000000000,0.3
�V����,�싛���s,䪉ב�,�Y��,60,13,210,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��Q�l����,900.00000000000000000000,4.3
�V����,�����s,�ԓy,�����c��,18,2,240,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1300.00000000000000000000,5.4
�V����,�����s,���o��,���o,11,27,105,145,,�ؑ�,���ƒn��,2023�N��P�l����,600.00000000000000000000,5.7
�V����,�����s,�x�V��,�z��x�V��,13,32,290,230,,�S����,���H�ƒn��,2023�N��P�l����,790.00000000000000000000,2.7
�V����,�싛���s,�ؐV�c,�Z����,30,35,1200,195,,�y�ʓS����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,340.00000000000000000000,0.3
�V����,�싛���s,�Ȓn,�Z����,120,46,900,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,390.00000000000000000000,0.4
�V����,�싛���s,�Y��,�Y��,24,34,1900,890,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,1000.00000000000000000000,0.5
�V����,�싛���s,���,�Z����,16,52,330,100,,�ؑ�,��P��Z���n��,2023�N��P�l����,1500.00000000000000000000,4.5
�V����,�싛���s,���q,�Α�,30,19,920,250,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2023�N��P�l����,3800.00000000000000000000,4.1
�V����,�싛���s,�Z����,�Z����,9,41,1500,370,,�S�����A�ؑ�,���ƒn��,2023�N��P�l����,6500.00000000000000000000,4.3
�V����,�싛���s,�Z����,�Z����,8,61,230,120,,�ؑ�,��P��Z���n��,2023�N��P�l����,160.00000000000000000000,0.7
�V����,�싛���s,�Z����,�Z����,12,45,360,290,,�q�b�A�ؑ�,��P��Z���n��,2023�N��P�l����,50.00000000000000000000,0.1
�V����,�싛���s,����,�Z����,11,56,620,65,,�ؑ�,��P��Z���n��,2023�N��P�l����,350.00000000000000000000,0.6
�V����,�����s,��,���o,28,65,560,310,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,50.00000000000000000000,0.1
�V����,�����s,�哒����,���o,120,,340,40,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,320.00000000000000000000,0.9
�V����,�����s,�㌴,���o,30,34,450,350,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,980.00000000000000000000,2.2
�V����,�����s,���o��,���o,14,27,670,460,,�ؑ�,��P��Z���n��,2022�N��S�l����,1900.00000000000000000000,2.8
�V����,�����s,�{��,�z��{��,10,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,2.00000000000000000000,0
�V����,�����s,��,�z��x�V��,60,48,85,70,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,42.00000000000000000000,0.5
�V����,�����s,�x�V��,�z��x�V��,14,42,780,175,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,530.00000000000000000000,0.7
�V����,�����s,�x�V��,�z��x�V��,11,19,660,240,,�ؑ�,��P��Z���n��,2022�N��S�l����,2400.00000000000000000000,3.6
�V����,�����s,�x�V��,�z��x�V��,1,40,320,160,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,570.00000000000000000000,1.8
�V����,�����s,�x�V��,�z��x�V��,5,58,700,230,,�S����,���H�ƒn��,2022�N��S�l����,600.00000000000000000000,0.9
�V����,�����s,�g��,�z��L��,30,73,115,115,,�ؑ�,�s�s�v����O,2022�N��S�l����,20.00000000000000000000,0.2
�V����,�싛���s,��V��,����,60,43,260,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,160.00000000000000000000,0.6
�V����,�싛���s,��V��,����,60,43,470,220,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,170.00000000000000000000,0.4
�V����,�싛���s,�ܓ���,�ܓ���,10,22,230,120,,�q�b�A�ؑ�,��P��Z���n��,2022�N��S�l����,1500.00000000000000000000,6.5
�V����,�싛���s,���I�R,�Z����,28,30,230,185,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,350.00000000000000000000,1.5
�V����,�싛���s,���,�Z����,14,,500,280,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,80.00000000000000000000,0.2
�V����,�싛���s,�{,�Z����,90,29,320,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��S�l����,1200.00000000000000000000,3.8
�V����,�싛���s,�Z����,�Z����,23,20,270,170,,�ؑ�,���H�ƒn��,2022�N��S�l����,800.00000000000000000000,3
�V����,�����s,��,���o,29,35,310,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1500.00000000000000000000,4.8
�V����,�����s,����,���o,29,51,320,270,,�q�b,��P�풆���w�Z����p�n��,2022�N��R�l����,1600.00000000000000000000,5
�V����,�����s,����,���o,29,50,490,,,,��P�풆���w�Z����p�n��,2022�N��R�l����,10.00000000000000000000,0
�V����,�����s,����,�z��L��,3,37,690,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,50.00000000000000000000,0.1
�V����,�����s,�x�V��,�z��x�V��,2,,1400,250,,�ؑ�,���H�ƒn��,2022�N��R�l����,2500.00000000000000000000,1.8
�V����,�����s,�x�V��,�z��x�V��,11,30,950,240,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,1200.00000000000000000000,1.3
�V����,�����s,�R�c,�M�_,19,39,430,165,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,800.00000000000000000000,1.9
�V����,�����s,�l����,���o,2,44,1200,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��R�l����,1800.00000000000000000000,1.5
�V����,�����s,�l����,���o,13,44,195,85,,�ؑ�,��P��Z���n��,2022�N��R�l����,370.00000000000000000000,1.9
�V����,�����s,�l����,���o,14,43,330,140,,�q�b,��P��Z���n��,2022�N��R�l����,50.00000000000000000000,0.2
�V����,�싛���s,�s��],�Y��,90,12,450,85,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,880.00000000000000000000,2
�V����,�싛���s,�ܓ���,�ܓ���,19,14,730,730,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1700.00000000000000000000,2.3
�V����,�싛���s,�Y��,�Y��,15,34,250,185,,�q�b,��P��Z���n��,2022�N��R�l����,650.00000000000000000000,2.6
�V����,�싛���s,�Y��,�Y��,13,,145,105,,,��P��Z���n��,2022�N��R�l����,180.00000000000000000000,1.2
�V����,�싛���s,���,�Y��,60,30,220,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,70.00000000000000000000,0.3
�V����,�싛���s,�N�A,�Z����,29,29,210,165,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,550.00000000000000000000,2.6
�V����,�싛���s,�܉�,�Y��,26,52,90,35,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,35.00000000000000000000,0.4
�V����,�싛���s,����c,�Z����,24,,160,105,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,200.00000000000000000000,1.3
�V����,�싛���s,����,����,30,31,1800,115,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,1200.00000000000000000000,0.7
�V����,�싛���s,����,�ܓ���,60,37,250,150,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,330.00000000000000000000,1.3
�V����,�싛���s,�Z����,�Z����,16,60,200,240,,�ؑ�,���H�ƒn��,2022�N��R�l����,1.00000000000000000000,0
�V����,�싛���s,�ڗ��c,����,16,57,470,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��R�l����,370.00000000000000000000,0.8
�V����,�싛���s,�]��,�Z����,11,,200,320,,,��P��Z���n��,2022�N��R�l����,1900.00000000000000000000,9.5
�V����,�����s,��,���o,14,19,460,165,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,600.00000000000000000000,1.3
�V����,�����s,����,���L��,8,33,480,330,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,100.00000000000000000000,0.2
�V����,�����s,����,���L��,30,39,870,135,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,10.00000000000000000000,0
�V����,�����s,����V�c,���o,18,24,200,170,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,2
�V����,�����s,����V�c,���o,22,40,880,165,,�q�b�A�ؑ�,���H�ƒn��,2022�N��Q�l����,2000.00000000000000000000,2.3
�V����,�����s,��ȎR,���L��,4,29,690,230,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,350.00000000000000000000,0.5
�V����,�����s,����,���o,18,11,170,145,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1800.00000000000000000000,10.6
�V����,�����s,����,�k�x�V��,11,46,930,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,0.4
�V����,�����s,�V��,�M�_,21,27,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,200.00000000000000000000,0.9
�V����,�����s,�V��,�M�_,23,27,230,125,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,880.00000000000000000000,3.8
�V����,�����s,�x�V��,�z��x�V��,6,1,240,190,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,1400.00000000000000000000,5.8
�V����,�����s,����,���F,28,23,620,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,800.00000000000000000000,1.3
�V����,�싛���s,�Α�,�Α�,18,61,210,65,,�S����,�ߗ׏��ƒn��,2022�N��Q�l����,100.00000000000000000000,0.5
�V����,�싛���s,�s��],�Y��,90,55,400,185,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,410.00000000000000000000,1
�V����,�싛���s,�ܓ���,�ܓ���,3,38,670,230,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,400.00000000000000000000,0.6
�V����,�싛���s,�Y��,�Y��,19,,175,200,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,400.00000000000000000000,2.3
�V����,�싛���s,���y�V�c,�Y��,30,32,290,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,500.00000000000000000000,1.7
�V����,�싛���s,���I�R,�Z����,15,,260,270,,,��P��Z���n��,2022�N��Q�l����,1000.00000000000000000000,3.8
�V����,�싛���s,����,�Α�,8,6,380,95,,�ؑ�,��P��Z���n��,2022�N��Q�l����,2300.00000000000000000000,6.1
�V����,�싛���s,����,����,4,25,230,150,,�ؑ�,�ߗ׏��ƒn��,2022�N��Q�l����,600.00000000000000000000,2.6
�V����,�싛���s,��,����,21,35,230,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,150.00000000000000000000,0.7
�V����,�싛���s,�{,�Z����,90,,125,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��Q�l����,5.00000000000000000000,0
�V����,�싛���s,�Z����,�Z����,21,35,580,165,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,1000.00000000000000000000,1.7
�V����,�싛���s,�Z����,�Z����,5,44,95,135,,�S����,��P��Z���n��,2022�N��Q�l����,350.00000000000000000000,3.7
�V����,�싛���s,�]��,�Z����,9,51,340,155,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,700.00000000000000000000,2.1
�V����,�����s,����V�c,���o,28,47,650,330,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,60.00000000000000000000,0.1
�V����,�����s,����V�c,���o,30,,360,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,2600.00000000000000000000,7.2
�V����,�����s,�l����,���o,2,,590,,,�ؑ�,�ߗ׏��ƒn��,2022�N��P�l����,430.00000000000000000000,0.7
�V����,�싛���s,�ܓ���,�ܓ���,9,34,320,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,520.00000000000000000000,1.6
�V����,�싛���s,�Y��,�Y��,28,26,500,490,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,400.00000000000000000000,0.8
�V����,�싛���s,�匎,�Z����,30,13,165,55,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,120.00000000000000000000,0.7
�V����,�싛���s,�N�A,�Z����,30,52,1400,340,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,180.00000000000000000000,0.1
�V����,�싛���s,�N�A,�Z����,120,28,210,165,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,330.00000000000000000000,1.6
�V����,�싛���s,���I�R,�Z����,14,,280,,,,��P��Z���n��,2022�N��P�l����,2900.00000000000000000000,10.4
�V����,�싛���s,䪉ב�,�Y��,30,34,430,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2022�N��P�l����,430.00000000000000000000,1
�V����,�����s,�㌴,���o,30,34,870,560,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,20.00000000000000000000,0
�V����,�����s,���o��,���o,13,35,90,200,,�S����,���ƒn��,2021�N��S�l����,300.00000000000000000000,3.3
�V����,�����s,���o��,���o,19,37,180,230,,�ؑ�,��P��Z���n��,2021�N��S�l����,270.00000000000000000000,1.5
�V����,�����s,���q,���o,28,57,2000,510,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,3400.00000000000000000000,1.7
�V����,�����s,�a��,���,3,53,300,130,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,30.00000000000000000000,0.1
�V����,�����s,����,�M�_,19,19,400,130,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,150.00000000000000000000,0.4
�V����,�����s,���a,���o,60,15,390,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,200.00000000000000000000,0.5
�V����,�����s,�g��,�z��x�V��,28,,220,25,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,10.00000000000000000000,0
�V����,�싛���s,�Y��,�Y��,15,56,130,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,40.00000000000000000000,0.3
�V����,�싛���s,�Гc,����,18,45,660,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,460.00000000000000000000,0.7
�V����,�싛���s,�O�Y��,����,30,,185,70,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,50.00000000000000000000,0.3
�V����,�싛���s,����,����,3,,450,,,,�ߗ׏��ƒn��,2021�N��S�l����,800.00000000000000000000,1.8
�V����,�싛���s,����,����,10,28,310,195,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,250.00000000000000000000,0.8
�V����,�싛���s,����,����,6,17,400,130,,�ؑ�,�ߗ׏��ƒn��,2021�N��S�l����,1500.00000000000000000000,3.8
�V����,�싛���s,�Z����,�Z����,14,51,290,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,500.00000000000000000000,1.7
�V����,�싛���s,�Z����,�Z����,5,26,310,250,,,��P�풆���w�Z����p�n��,2021�N��S�l����,850.00000000000000000000,2.7
�V����,�싛���s,�Z����,�Z����,13,,320,90,,�ؑ�,��P��Z���n��,2021�N��S�l����,610.00000000000000000000,1.9
�V����,�싛���s,�g��,����,21,40,700,185,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,100.00000000000000000000,0.1
�V����,�����s,��,���o,15,35,1200,540,,�q�b,�H�ƒn��,2021�N��R�l����,320.00000000000000000000,0.3
�V����,�����s,��q,�z��{��,24,27,490,195,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,290.00000000000000000000,0.6
�V����,�����s,���o��,���o,15,34,75,100,,,���ƒn��,2021�N��R�l����,80.00000000000000000000,1.1
�V����,�����s,����,�M�_,25,,690,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,800.00000000000000000000,1.2
�V����,�����s,������,�z��x�V��,25,53,300,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,2.2
�V����,�����s,������,�z��x�V��,19,28,1000,390,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.3
�V����,�����s,���a,���o,30,27,220,230,,�q�b�A�ؑ�,���H�ƒn��,2021�N��R�l����,1100.00000000000000000000,5
�V����,�����s,���a,���o,30,18,260,290,,�ؑ�,���H�ƒn��,2021�N��R�l����,1600.00000000000000000000,6.2
�V����,�����s,�l����,���o,19,,240,,,�ؑ�,��P��Z���n��,2021�N��R�l����,340.00000000000000000000,1.4
�V����,�싛���s,�ܓ���,�ܓ���,8,42,720,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,300.00000000000000000000,0.4
�V����,�싛���s,���I�R,�Z����,19,19,390,250,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,1000.00000000000000000000,2.6
�V����,�싛���s,����,����,13,49,260,185,,�ؑ�,��P��Z���n��,2021�N��R�l����,1100.00000000000000000000,4.2
�V����,�싛���s,����c,����,30,33,600,210,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,900.00000000000000000000,1.5
�V����,�싛���s,������,�Z����,30,33,2000,470,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,3500.00000000000000000000,1.8
�V����,�싛���s,��c��,���,16,,270,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,650.00000000000000000000,2.4
�V����,�싛���s,�Z����,�Z����,18,46,380,150,,�ؑ�,���H�ƒn��,2021�N��R�l����,750.00000000000000000000,2
�V����,�싛���s,�Z����,�Z����,20,37,530,,,�ؑ�,��P��Z���n��,2021�N��R�l����,500.00000000000000000000,0.9
�V����,�싛���s,�R��,�ܓ���,90,57,700,150,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��R�l����,12.00000000000000000000,0
�V����,�싛���s,����,�Z����,11,59,185,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,15.00000000000000000000,0.1
�V����,�싛���s,�]��,�Z����,9,57,200,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,350.00000000000000000000,1.8
�V����,�싛���s,�]��,�Z����,8,27,370,640,,,��P�풆���w�Z����p�n��,2021�N��R�l����,200.00000000000000000000,0.5
�V����,�����s,�\����,���F,18,33,2000,540,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3200.00000000000000000000,1.6
�V����,�����s,����,�M�_,20,42,120,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,50.00000000000000000000,0.4
�V����,�����s,�g�c,���o,30,21,330,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2300.00000000000000000000,7
�V����,�싛���s,����,�Z����,90,48,640,250,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,500.00000000000000000000,0.8
�V����,�싛���s,����,����,9,,470,180,,,��P��Z���n��,2021�N��Q�l����,400.00000000000000000000,0.9
�V����,�싛���s,��,����,19,3,220,115,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2500.00000000000000000000,11.4
�V����,�싛���s,���q,�Α�,30,53,300,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,20.00000000000000000000,0.1
�V����,�싛���s,��c��,���,19,43,390,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,260.00000000000000000000,0.7
�V����,�싛���s,䪉ב�,�Y��,60,38,730,280,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,2000.00000000000000000000,2.7
�V����,�싛���s,�Z����,�Z����,23,,560,510,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,3800.00000000000000000000,6.8
�V����,�싛���s,�Z����,�Z����,7,28,210,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,240.00000000000000000000,1.1
�V����,�����s,�c��,�z��x�V��,22,56,185,95,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,200.00000000000000000000,1.1
�V����,�����s,���n�V�c,���o,16,61,80,140,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,300.00000000000000000000,3.8
�V����,�����s,�l����,���o,3,,1000,340,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,700.00000000000000000000,0.7
�V����,�����s,�đ�,�M�_,30,27,1000,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,250.00000000000000000000,0.3
�V����,�싛���s,�Α�,�Α�,14,38,1100,780,,�S����,��P��Z���n��,2021�N��P�l����,1500.00000000000000000000,1.4
�V����,�싛���s,���,���,7,19,220,140,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,770.00000000000000000000,3.5
�V����,�싛���s,����,����,10,,390,220,,�ؑ�,�ߗ׏��ƒn��,2021�N��P�l����,90.00000000000000000000,0.2
�V����,�싛���s,����,����,11,35,230,155,,�ؑ�,��P��Z���n��,2021�N��P�l����,1100.00000000000000000000,4.8
�V����,�싛���s,�l�\��,�����u��,30,49,1900,820,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,3400.00000000000000000000,1.8
�V����,�싛���s,����c,�Z����,30,45,320,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��P�l����,500.00000000000000000000,1.6
�V����,�����s,��,���o,28,35,420,360,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1100.00000000000000000000,2.6
�V����,�����s,�ܗ����V�c,���o,120,21,350,25,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,30.00000000000000000000,0.1
�V����,�����s,����,���o,18,14,470,115,,�ؑ�,��P��Z���n��,2020�N��S�l����,2200.00000000000000000000,4.7
�V����,�����s,����,���o,18,23,310,145,,�ؑ�,��P��Z���n��,2020�N��S�l����,1600.00000000000000000000,5.2
�V����,�����s,�V�ېV�c,�M�_,15,44,1300,600,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1600.00000000000000000000,1.2
�V����,�����s,�{��,�z��{��,9,48,250,120,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0.2
�V����,�����s,����,�z��{��,26,18,380,260,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,570.00000000000000000000,1.5
�V����,�����s,�g�c,���o,30,35,210,180,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,150.00000000000000000000,0.7
�V����,�싛���s,�Α�,�Α�,30,47,280,120,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,120.00000000000000000000,0.4
�V����,�싛���s,�Y��,�Y��,4,8,140,130,,�ؑ�,�ߗ׏��ƒn��,2020�N��S�l����,2300.00000000000000000000,16.4
�V����,�싛���s,���,�Y��,60,47,380,100,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.7
�V����,�싛���s,���V��,�Z����,30,,880,,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,250.00000000000000000000,0.3
�V����,�싛���s,�����V�c,�Z����,90,39,350,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,300.00000000000000000000,0.9
�V����,�싛���s,���I�R,�Z����,30,60,2000,2000,,�q�b,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,50.00000000000000000000,0
�V����,�싛���s,�ܘY��,���,29,38,970,230,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,590.00000000000000000000,0.6
�V����,�싛���s,���,�Z����,16,,190,220,,,���ƒn��,2020�N��S�l����,680.00000000000000000000,3.6
�V����,�싛���s,����,����,3,51,310,175,,�ؑ�,��P��Z���n��,2020�N��S�l����,310.00000000000000000000,1
�V����,�싛���s,��J,����,90,,370,200,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,110.00000000000000000000,0.3
�V����,�싛���s,�O����,�Y��,60,15,250,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,1800.00000000000000000000,7.2
�V����,�싛���s,������,�Z����,21,,360,110,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,950.00000000000000000000,2.6
�V����,�싛���s,�Z����,�Z����,12,55,240,120,,�ؑ�,���H�ƒn��,2020�N��S�l����,500.00000000000000000000,2.1
�V����,�싛���s,�Z����,�Z����,3,57,1100,890,,,���ƒn��,2020�N��S�l����,320.00000000000000000000,0.3
�V����,�싛���s,�Z����,�Z����,21,53,200,60,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,400.00000000000000000000,2
�V����,�싛���s,�Z����,�Z����,7,21,370,130,,�ؑ�,��P��Z���n��,2020�N��S�l����,1200.00000000000000000000,3.2
�V����,�싛���s,�Z����,�Z����,12,31,175,,,�ؑ�,��P��Z���n��,2020�N��S�l����,270.00000000000000000000,1.5
�V����,�싛���s,�]��,�Z����,9,56,200,300,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��S�l����,350.00000000000000000000,1.8
�V����,�����s,��,���o,28,65,560,310,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,40.00000000000000000000,0.1
�V����,�����s,����,���L��,10,26,510,370,,�S�����A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,980.00000000000000000000,1.9
�V����,�����s,����,���L��,27,29,390,100,,�ؑ�,�s�s�v����O,2020�N��R�l����,15.00000000000000000000,0
�V����,�����s,����V�c,���o,19,31,360,145,,�ؑ�,�ߗ׏��ƒn��,2020�N��R�l����,3400.00000000000000000000,9.4
�V����,�����s,���,�z��x�V��,13,,450,65,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,50.00000000000000000000,0.1
�V����,�����s,���o��,���o,16,29,160,230,,�q�b�A�ؑ�,��P��Z���n��,2020�N��R�l����,1500.00000000000000000000,9.4
�V����,�����s,�{��,�z��{��,5,34,320,210,,�q�b�A�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,580.00000000000000000000,1.8
�V����,�����s,�����s,���o,30,17,320,170,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,1900.00000000000000000000,5.9
�V����,�����s,������,�z��x�V��,25,31,400,20,,,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��R�l����,51.00000000000000000000,0.1