�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,���R�s����,�ԓc,����,14,45,180,110,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1700.00000000000000000000,9.4
���R��,���R�s����,�ԓc,����,11,,115,105,,,��P��Z���n��,2022�N��Q�l����,3400.00000000000000000000,29.6
���R��,���R�s����,�ԓc,����,9,2,155,95,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,3600.00000000000000000000,23.2
���R��,���R�s����,�ԓc,����,11,,220,115,,,��P���w�Z����p�n��,2020�N��R�l����,6400.00000000000000000000,29.1
���R��,���R�s����,�ԓc,����,13,,185,105,,�ؑ�,��P���w�Z����p�n��,2020�N��Q�l����,4800.00000000000000000000,25.9
���R��,���R�s����,�ԓc,����,14,,195,130,,,��P���w�Z����p�n��,2020�N��Q�l����,5800.00000000000000000000,29.7
���R��,���R�s����,�ԓc,����,8,42,230,100,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,1600.00000000000000000000,7
���R��,���R�s����,�ԓc,����,8,43,200,115,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,1800.00000000000000000000,9
���R��,���R�s����,�ԓc,����,11,,170,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,4000.00000000000000000000,23.5
���R��,���R�s����,�ԓc,����,11,,170,,,,��P�풆���w�Z����p�n��,2016�N��S�l����,3500.00000000000000000000,20.6
���R��,���R�s����,�ԓc,����,7,,310,,,,��Q��Z���n��,2016�N��R�l����,2000.00000000000000000000,6.5
���R��,���R�s����,�ԓc,����,15,44,230,125,,�ؑ�,��P���w�Z����p�n��,2016�N��R�l����,910.00000000000000000000,4
���R��,���R�s����,�ԓc,����,8,,480,150,,,��P�풆���w�Z����p�n��,2015�N��S�l����,2200.00000000000000000000,4.6
���R��,���R�s����,�ԓc,����,4,9,610,100,,�ؑ�,��P�풆���w�Z����p�n��,2015�N��R�l����,2500.00000000000000000000,4.1
���R��,���R�s����,�ԓc,����,4,,730,,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,850.00000000000000000000,1.2
���R��,���R�s����,�ԓc,����,4,9,105,105,,,��P�풆���w�Z����p�n��,2015�N��Q�l����,2600.00000000000000000000,24.8
���R��,���R�s����,�ԓc,����,8,49,570,,,,��Q��Z���n��,2014�N��Q�l����,5000.00000000000000000000,8.8
���R��,���R�s����,�ԓc,����,15,,220,,,,��P���w�Z����p�n��,2013�N��S�l����,320.00000000000000000000,1.5
���R��,���R�s����,�ԓc,����,8,,380,135,,,��Q��Z���n��,2013�N��Q�l����,2400.00000000000000000000,6.3
���R��,���R�s����,�ԓc,����,6,22,790,650,,�S����,��P�풆���w�Z����p�n��,2013�N��Q�l����,7900.00000000000000000000,10
���R��,���R�s����,�ԓc,����,16,31,180,120,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2700.00000000000000000000,15
���R��,���R�s����,�ԓc,����,6,42,200,105,,�ؑ�,��Q�풆���w�Z����p�n��,2008�N��S�l����,1900.00000000000000000000,9.5
���R��,���R�s����,�ԓc,����,7,50,75,60,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��S�l����,300.00000000000000000000,4
