�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��茧,�k��s,��쒬,�k��,30,50,260,90,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,980.00000000000000000000,3.8
��茧,�k��s,��쒬,�k��,30,43,120,95,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,300.00000000000000000000,2.5
��茧,�k��s,��쒬,�k��,30,37,240,135,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,600.00000000000000000000,2.5
��茧,�k��s,��쒬,�k��,30,19,210,65,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,680.00000000000000000000,3.2
��茧,�k��s,��쒬,�k��,25,,160,,,,��P���w�Z����p�n��,2022�N��R�l����,350.00000000000000000000,2.2
��茧,�k��s,��쒬,�k��,30,37,200,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,830.00000000000000000000,4.2
��茧,�k��s,��쒬,�k��,28,,145,,,,��P��Z���n��,2022�N��P�l����,150.00000000000000000000,1
��茧,�k��s,��쒬,�k��,30,12,230,95,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,8.3
��茧,�k��s,��쒬,�k��,29,53,290,95,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,5.9
��茧,�k��s,��쒬,�k��,29,43,350,85,,�ؑ�,��P��Z���n��,2021�N��S�l����,1600.00000000000000000000,4.6
��茧,�k��s,��쒬,�k��,29,56,220,85,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,650.00000000000000000000,3
��茧,�k��s,��쒬,�k��,30,24,430,195,,�ؑ�,��P���w�Z����p�n��,2021�N��P�l����,3400.00000000000000000000,7.9
��茧,�k��s,��쒬,�k��,30,28,540,115,,,��P��Z���n��,2021�N��P�l����,750.00000000000000000000,1.4
��茧,�k��s,��쒬,�k��,29,55,330,70,,�ؑ�,��P���w�Z����p�n��,2020�N��S�l����,600.00000000000000000000,1.8
��茧,�k��s,��쒬,�k��,24,,270,,,,��P���w�Z����p�n��,2020�N��S�l����,630.00000000000000000000,2.3
��茧,�k��s,��쒬,�k��,26,4,210,120,,�ؑ�,��P���w�Z����p�n��,2020�N��R�l����,2900.00000000000000000000,13.8
��茧,�k��s,��쒬,�k��,26,,220,95,,,��P���w�Z����p�n��,2020�N��P�l����,3800.00000000000000000000,17.3
��茧,�k��s,��쒬,�k��,30,47,200,130,,,��P��Z���n��,2018�N��S�l����,330.00000000000000000000,1.7
��茧,�k��s,��쒬,�k��,30,24,370,175,,,��P���w�Z����p�n��,2018�N��S�l����,1100.00000000000000000000,3
��茧,�k��s,��쒬,�k��,30,,630,,,,��P���w�Z����p�n��,2018�N��R�l����,11000.00000000000000000000,17.5
��茧,�k��s,��쒬,�����,30,55,190,65,,�u���b�N��,��P���w�Z����p�n��,2018�N��R�l����,440.00000000000000000000,2.3
��茧,�k��s,��쒬,�����,28,7,165,110,,,��Q�풆���w�Z����p�n��,2018�N��P�l����,1900.00000000000000000000,11.5
��茧,�k��s,��쒬,�k��,30,22,150,105,,,��P���w�Z����p�n��,2017�N��S�l����,1400.00000000000000000000,9.3
��茧,�k��s,��쒬,�����,28,7,165,115,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,1900.00000000000000000000,11.5
��茧,�k��s,��쒬,�����,28,7,190,115,,,��Q�풆���w�Z����p�n��,2017�N��S�l����,2000.00000000000000000000,10.5
��茧,�k��s,��쒬,�����,30,32,1300,420,,�y�ʓS����,��P���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,4.6
��茧,�k��s,��쒬,�k��,29,23,330,195,,,��Q��Z���n��,2016�N��S�l����,1700.00000000000000000000,5.2
��茧,�k��s,��쒬,�k��,29,44,165,100,,�ؑ�,��P��Z���n��,2016�N��R�l����,670.00000000000000000000,4.1
��茧,�k��s,��쒬,�k��,30,46,680,360,,,��Q�풆���w�Z����p�n��,2016�N��P�l����,1000.00000000000000000000,1.5
��茧,�k��s,��쒬,�k��,30,27,1400,210,,,��P��Z���n��,2015�N��S�l����,5700.00000000000000000000,4.1
��茧,�k��s,��쒬,�k��,30,31,1100,210,,,��P���w�Z����p�n��,2015�N��S�l����,5600.00000000000000000000,5.1
��茧,�k��s,��쒬,�k��,28,52,210,100,,,��P���w�Z����p�n��,2015�N��S�l����,730.00000000000000000000,3.5
��茧,�k��s,��쒬,�k��,27,45,230,120,,�ؑ�,��P���w�Z����p�n��,2015�N��Q�l����,700.00000000000000000000,3
��茧,�k��s,��쒬,�k��,30,,120,165,,�ؑ�,��P���w�Z����p�n��,2015�N��P�l����,300.00000000000000000000,2.5
��茧,�k��s,��쒬,�k��,30,41,135,110,,�ؑ�,��Q�풆���w�Z����p�n��,2014�N��R�l����,400.00000000000000000000,3
��茧,�k��s,��쒬,�k��,29,11,170,95,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,1700.00000000000000000000,10
��茧,�k��s,��쒬,�k��,30,50,530,130,,�ؑ�,��P���w�Z����p�n��,2014�N��Q�l����,750.00000000000000000000,1.4
��茧,�k��s,��쒬,�k��,30,47,200,75,,�ؑ�,��P��Z���n��,2013�N��Q�l����,200.00000000000000000000,1
��茧,�k��s,��쒬,�Z��,30,38,430,150,,�ؑ�,��P���w�Z����p�n��,2013�N��Q�l����,1400.00000000000000000000,3.3
��茧,�k��s,��쒬,�k��,30,,380,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,900.00000000000000000000,2.4
��茧,�k��s,��쒬,�k��,27,38,130,80,,�ؑ�,��Q��Z���n��,2013�N��P�l����,1100.00000000000000000000,8.5
��茧,�k��s,��쒬,�k��,30,11,210,,,�ؑ�,��P���w�Z����p�n��,2013�N��P�l����,1800.00000000000000000000,8.6
��茧,�k��s,��쒬,�k��,30,,180,55,,,��Q��Z���n��,2012�N��R�l����,700.00000000000000000000,3.9
��茧,�k��s,��쒬,�k��,30,37,370,120,,�ؑ�,��Q��Z���n��,2012�N��Q�l����,1200.00000000000000000000,3.2
��茧,�k��s,��쒬,�k��,30,37,260,105,,,��P���w�Z����p�n��,2012�N��Q�l����,1200.00000000000000000000,4.6
��茧,�k��s,��쒬,�k��,30,28,540,115,,�ؑ�,��P��Z���n��,2011�N��Q�l����,1200.00000000000000000000,2.2
��茧,�k��s,��쒬,�k��,30,29,230,180,,�ؑ�,��P���w�Z����p�n��,2011�N��P�l����,1300.00000000000000000000,5.7
��茧,�k��s,��쒬,�����,25,13,170,,,�ؑ�,��P���w�Z����p�n��,2010�N��S�l����,2500.00000000000000000000,14.7
��茧,�k��s,��쒬,�k��,30,,185,,,,��P���w�Z����p�n��,2010�N��P�l����,650.00000000000000000000,3.5
��茧,�k��s,��쒬,�k��,30,,390,220,,�ؑ�,��Q�풆���w�Z����p�n��,2010�N��P�l����,1200.00000000000000000000,3.1
��茧,�k��s,��쒬,�k��,30,15,190,105,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,2200.00000000000000000000,11.6
��茧,�k��s,��쒬,�k��,26,,195,135,,�ؑ�,��P���w�Z����p�n��,2009�N��S�l����,440.00000000000000000000,2.3
��茧,�k��s,��쒬,�k��,30,53,530,170,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1200.00000000000000000000,2.3
��茧,�k��s,��쒬,�k��,30,30,240,135,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1300.00000000000000000000,5.4
��茧,�k��s,��쒬,�k��,30,23,170,130,,�ؑ�,��P���w�Z����p�n��,2009�N��R�l����,1100.00000000000000000000,6.5
��茧,�k��s,��쒬,�k��,28,16,320,120,,�ؑ�,��P��Z���n��,2008�N��P�l����,2800.00000000000000000000,8.8
��茧,�k��s,��쒬,����,23,27,400,290,,�ؑ�,��P���w�Z����p�n��,2008�N��P�l����,2600.00000000000000000000,6.5
��茧,�k��s,��쒬,�k��,30,34,240,180,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1400.00000000000000000000,5.8
��茧,�k��s,��쒬,�k��,30,24,190,125,,�ؑ�,��P���w�Z����p�n��,2007�N��R�l����,1600.00000000000000000000,8.4
��茧,�k��s,��쒬,�k��,30,33,250,120,,�ؑ�,��P��Z���n��,2007�N��R�l����,1500.00000000000000000000,6
