�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,350,,,,��Q���w�Z����p�n��,2022�N��S�l����,1900.00000000000000000000,5.4
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,8,,175,,,,��P��Z���n��,2022�N��Q�l����,900.00000000000000000000,5.1
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,5,,2000,,,,��Q���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,1.7
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,6,,170,,,,��P��Z���n��,2022�N��P�l����,920.00000000000000000000,5.4
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,9,,220,,,,��P��Z���n��,2021�N��S�l����,520.00000000000000000000,2.4
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,350,,,,��Q���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,5.4
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,9,,200,,,,�ߗ׏��ƒn��,2021�N��R�l����,800.00000000000000000000,4
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,13,,230,,,,��P��Z���n��,2021�N��P�l����,540.00000000000000000000,2.3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,730,,,,��P��Z���n��,2021�N��P�l����,2400.00000000000000000000,3.3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,6,,1000,,,,��Q���w�Z����p�n��,2021�N��P�l����,1900.00000000000000000000,1.9
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,5,,195,,,,���Z���n��,2020�N��S�l����,900.00000000000000000000,4.6
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,6,,150,,,,��P��Z���n��,2019�N��S�l����,570.00000000000000000000,3.8
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,150,,,,��Q���w�Z����p�n��,2019�N��R�l����,600.00000000000000000000,4
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,8,,160,,,,��P��Z���n��,2018�N��R�l����,680.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,3,,135,,,,���Z���n��,2018�N��Q�l����,460.00000000000000000000,3.4
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,3,,220,,,,���Z���n��,2017�N��S�l����,870.00000000000000000000,4
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,180,,,,��P��Z���n��,2017�N��Q�l����,830.00000000000000000000,4.6
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,1,,180,,,,��P��Z���n��,2017�N��P�l����,780.00000000000000000000,4.3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,840,,,,��P��Z���n��,2016�N��S�l����,3000.00000000000000000000,3.6
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,1,,330,,,,���Z���n��,2016�N��S�l����,1500.00000000000000000000,4.5
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,840,,,,��P��Z���n��,2016�N��R�l����,1900.00000000000000000000,2.3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,8,,270,,,,�ߗ׏��ƒn��,2016�N��Q�l����,890.00000000000000000000,3.3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,5,,190,,,,���Z���n��,2016�N��P�l����,940.00000000000000000000,4.9
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,5,,730,,,,���Z���n��,2015�N��S�l����,1700.00000000000000000000,2.3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,6,,370,,,,���Z���n��,2015�N��S�l����,400.00000000000000000000,1.1
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,270,,,,��P��Z���n��,2015�N��R�l����,930.00000000000000000000,3.4
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,1,,1100,,,,���Z���n��,2015�N��R�l����,2400.00000000000000000000,2.2
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,180,,,,��P��Z���n��,2015�N��P�l����,190.00000000000000000000,1.1
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,660,,,,��P��Z���n��,2014�N��R�l����,1800.00000000000000000000,2.7
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,8,,220,,,,��P��Z���n��,2014�N��P�l����,790.00000000000000000000,3.6
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,8,,190,,,,�ߗ׏��ƒn��,2012�N��P�l����,850.00000000000000000000,4.5
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,7,,165,,,,��P��Z���n��,2012�N��P�l����,400.00000000000000000000,2.4
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,3,,970,,,,���Z���n��,2011�N��R�l����,3600.00000000000000000000,3.7
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,260,,,,��P��Z���n��,2011�N��Q�l����,1000.00000000000000000000,3.8
�ΐ쌧,�͖k�S�Ô���,������,�Ô�,6,,165,,,,��P��Z���n��,2011�N��P�l����,600.00000000000000000000,3.6
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,2,,195,,,,��P��Z���n��,2010�N��S�l����,780.00000000000000000000,4
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,6,,60,,,,��P��Z���n��,2010�N��S�l����,110.00000000000000000000,1.8
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,6,,160,,,,���Z���n��,2010�N��R�l����,420.00000000000000000000,2.6
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,3,,250,,,,��P��Z���n��,2010�N��R�l����,820.00000000000000000000,3.3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,80,,,,���H�ƒn��,2010�N��Q�l����,370.00000000000000000000,4.6
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,5,,140,,,,���H�ƒn��,2010�N��Q�l����,830.00000000000000000000,5.9
�ΐ쌧,�͖k�S�Ô���,������,,,,165,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��P�l����,600.00000000000000000000,3.6
�ΐ쌧,�͖k�S�Ô���,������,,,,570,,,,,2009�N��S�l����,220.00000000000000000000,0.4
�ΐ쌧,�͖k�S�Ô���,������,,,,760,,,,���Z���n��,2009�N��S�l����,800.00000000000000000000,1.1
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,5,,350,,,,���Z���n��,2009�N��P�l����,700.00000000000000000000,2
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,6,,500,,,,��P��Z���n��,2008�N��Q�l����,1200.00000000000000000000,2.4
�ΐ쌧,�͖k�S�Ô���,������,,,,125,,,,��P��Z���n��,2008�N��Q�l����,660.00000000000000000000,5.3
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,410,,,,��P��Z���n��,2008�N��P�l����,950.00000000000000000000,2.3
�ΐ쌧,�͖k�S�Ô���,������,���Ô�,7,,210,,,,��P��Z���n��,2007�N��S�l����,780.00000000000000000000,3.7
�ΐ쌧,�͖k�S�Ô���,������,�{�Ô�,4,,200,,,,��Q���w�Z����p�n��,2007�N��S�l����,900.00000000000000000000,4.5
�ΐ쌧,�͖k�S�Ô���,������,,,,2000,,,,��P��Z���n��,2007�N��R�l����,6800.00000000000000000000,3.4
