�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
��t��,��t�s��ы�,������,���,12,1,115,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,5900.00000000000000000000,51.3
��t��,��t�s��ы�,������,���,18,26,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,1400.00000000000000000000,14
��t��,��t�s��ы�,������,���,30,,175,105,,�ؑ�,��P���w�Z����p�n��,2023�N��R�l����,3200.00000000000000000000,18.3
��t��,��t�s��ы�,��������,���,60,54,220,,,�ؑ�,�s�X���������,2023�N��R�l����,250.00000000000000000000,1.1
��t��,��t�s��ы�,��������,���,60,1,165,105,,�ؑ�,�s�X���������,2023�N��R�l����,3300.00000000000000000000,20
��t��,��t�s��ы�,���䒬,���,30,1,115,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��R�l����,3400.00000000000000000000,29.6
��t��,��t�s��ы�,��ѓ�,���,6,6,115,210,,�ؑ�,�ߗ׏��ƒn��,2023�N��Q�l����,12000.00000000000000000000,104.3
��t��,��t�s��ы�,������,���,12,1,120,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,5800.00000000000000000000,48.3
��t��,��t�s��ы�,������,���,11,36,430,370,,,��P��Z���n��,2023�N��Q�l����,7300.00000000000000000000,17
��t��,��t�s��ы�,������,���,15,49,200,90,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,22.5
��t��,��t�s��ы�,������,���,15,46,120,120,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,20.8
��t��,��t�s��ы�,������,���,16,1,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,4000.00000000000000000000,34.8
��t��,��t�s��ы�,������,���,28,19,135,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��Q�l����,2400.00000000000000000000,17.8
��t��,��t�s��ы�,������,���,23,2,120,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,6000.00000000000000000000,50
��t��,��t�s��ы�,������,���,23,1,120,105,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��Q�l����,6300.00000000000000000000,52.5
��t��,��t�s��ы�,������,���,30,1,130,110,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3500.00000000000000000000,26.9
��t��,��t�s��ы�,������,���,30,37,135,105,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,970.00000000000000000000,7.2
��t��,��t�s��ы�,������,���,30,,120,,,,��P��Z���n��,2023�N��Q�l����,2800.00000000000000000000,23.3
��t��,��t�s��ы�,������,���,30,,200,,,,��P���w�Z����p�n��,2023�N��Q�l����,4500.00000000000000000000,22.5
��t��,��t�s��ы�,���䒬,���,30,17,1500,2000,,�y�ʓS����,�s�X���������,2023�N��Q�l����,11000.00000000000000000000,7.3
��t��,��t�s��ы�,�{��ؒ�,���,23,31,110,100,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,750.00000000000000000000,6.8
��t��,��t�s��ы�,�{��ؒ�,���,30,28,135,85,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,1300.00000000000000000000,9.6
��t��,��t�s��ы�,�{��ؒ�,���,30,,470,340,,�ؑ�,��P���w�Z����p�n��,2023�N��Q�l����,9000.00000000000000000000,19.1
��t��,��t�s��ы�,�{��ؒ�,���,30,,175,170,,�ؑ�,��Q���w�Z����p�n��,2023�N��Q�l����,3500.00000000000000000000,20
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,2,95,90,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,32.6
��t��,��t�s��ы�,��ѓ�,���,5,15,145,220,,�q�b,��Q���w�Z����p�n��,2023�N��P�l����,7200.00000000000000000000,49.7
��t��,��t�s��ы�,����,���,14,32,310,380,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,7300.00000000000000000000,23.5
��t��,��t�s��ы�,������,���,13,1,540,650,,�q�b,��P���w�Z����p�n��,2023�N��P�l����,38000.00000000000000000000,70.4
��t��,��t�s��ы�,������,���,18,1,85,90,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,3800.00000000000000000000,44.7
��t��,��t�s��ы�,������,���,6,1,175,280,,�ؑ�,��P��Z���n��,2023�N��P�l����,15000.00000000000000000000,85.7
��t��,��t�s��ы�,������,���,9,12,135,210,,�q�b,��P��Z���n��,2023�N��P�l����,9700.00000000000000000000,71.9
��t��,��t�s��ы�,������,���,12,48,70,65,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1600.00000000000000000000,22.9
��t��,��t�s��ы�,������,���,3,27,230,210,,�S����,���ƒn��,2023�N��P�l����,10000.00000000000000000000,43.5
��t��,��t�s��ы�,������,���,30,13,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,27
��t��,��t�s��ы�,������,���,26,2,135,95,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2800.00000000000000000000,20.7
��t��,��t�s��ы�,������,���,30,33,100,90,,�ؑ�,�H�ƒn��,2023�N��P�l����,1800.00000000000000000000,18
��t��,��t�s��ы�,������,���,18,44,120,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,1000.00000000000000000000,8.3
��t��,��t�s��ы�,������,���,23,1,120,100,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,6200.00000000000000000000,51.7
��t��,��t�s��ы�,������,���,23,1,130,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2023�N��P�l����,6100.00000000000000000000,46.9
��t��,��t�s��ы�,������,���,30,40,210,120,,�ؑ�,�H�ƒn��,2023�N��P�l����,1100.00000000000000000000,5.2
��t��,��t�s��ы�,������,���,30,1,100,105,,,��P���w�Z����p�n��,2023�N��P�l����,2700.00000000000000000000,27
��t��,��t�s��ы�,������,���,30,13,150,100,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,2400.00000000000000000000,16
��t��,��t�s��ы�,������,���,30,,120,85,,�ؑ�,�H�ƒn��,2023�N��P�l����,1700.00000000000000000000,14.2
��t��,��t�s��ы�,��������,���,60,1,165,100,,�ؑ�,�s�X���������,2023�N��P�l����,3300.00000000000000000000,20
��t��,��t�s��ы�,���䒬,���,30,14,165,145,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,4000.00000000000000000000,24.2
��t��,��t�s��ы�,���䒬,���,30,1,165,70,,�ؑ�,�s�X���������,2023�N��P�l����,3800.00000000000000000000,23
��t��,��t�s��ы�,�{��ؒ�,���,30,30,185,130,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3000.00000000000000000000,16.2
��t��,��t�s��ы�,�{��ؒ�,���,30,2,130,100,,�ؑ�,��P���w�Z����p�n��,2023�N��P�l����,3100.00000000000000000000,23.8
��t��,��t�s�Ԍ����,�����P�u,���,21,1,110,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,4100.00000000000000000000,37.3
��t��,��t�s�Ԍ����,෋���,���,30,18,140,105,,�y�ʓS����,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,24.3
��t��,��t�s�Ԍ����,෋���,���,60,37,1100,190,,�S����,�s�X���������,2022�N��S�l����,3000.00000000000000000000,2.7
��t��,��t�s��ы�,��ѓ�,���,4,40,190,165,,�S����,�H�ƒn��,2022�N��S�l����,6000.00000000000000000000,31.6
��t��,��t�s��ы�,��ѓ�,���,4,,110,80,,�ؑ�,�ߗ׏��ƒn��,2022�N��S�l����,4300.00000000000000000000,39.1
��t��,��t�s��ы�,������,���,13,57,115,65,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2100.00000000000000000000,18.3
��t��,��t�s��ы�,������,���,10,33,150,145,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3700.00000000000000000000,24.7
��t��,��t�s��ы�,������,���,15,2,140,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,4400.00000000000000000000,31.4
��t��,��t�s��ы�,������,���,11,37,105,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,28.6
��t��,��t�s��ы�,�R����,���,60,10,810,340,,�S����,�H�ƒn��,2022�N��S�l����,4200.00000000000000000000,5.2
��t��,��t�s��ы�,������,���,30,53,240,85,,,��P�풆���w�Z����p�n��,2022�N��S�l����,1600.00000000000000000000,6.7
��t��,��t�s��ы�,������,���,19,1,230,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,6200.00000000000000000000,27
��t��,��t�s��ы�,�V��,���,30,7,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,30
��t��,��t�s��ы�,�V��,���,30,2,85,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��S�l����,2900.00000000000000000000,34.1
��t��,��t�s��ы�,������,���,30,54,195,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,800.00000000000000000000,4.1
��t��,��t�s��ы�,������,���,30,11,150,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,20
��t��,��t�s��ы�,��������,���,60,9,100,100,,,�H�ƒn��,2022�N��S�l����,2500.00000000000000000000,25
��t��,��t�s��ы�,��������,���,60,22,115,95,,�ؑ�,�H�ƒn��,2022�N��S�l����,1800.00000000000000000000,15.7
��t��,��t�s��ы�,�{��ؒ�,���,30,2,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3400.00000000000000000000,25.2
��t��,��t�s��ы�,�{��ؒ�,���,30,2,105,100,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,28.6
��t��,��t�s��ы�,�{��ؒ�,���,25,2,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3900.00000000000000000000,25.2
��t��,��t�s��ы�,�{��ؒ�,���,30,38,150,115,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1100.00000000000000000000,7.3
��t��,��t�s��ы�,�{��ؒ�,���,30,35,145,110,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,1300.00000000000000000000,9
��t��,��t�s��ы�,�{��ؒ�,���,30,,200,,,,��P���w�Z����p�n��,2022�N��S�l����,2300.00000000000000000000,11.5
��t��,��t�s��ы�,�{��ؒ�,���,30,2,130,95,,�ؑ�,��P���w�Z����p�n��,2022�N��S�l����,3000.00000000000000000000,23.1
��t��,��t�s�Ԍ����,෋���,���,30,49,860,700,,�S����,�s�X���������,2022�N��R�l����,3600.00000000000000000000,4.2
��t��,��t�s��ы�,����,���,21,2,105,100,,�ؑ�,��P��Z���n��,2022�N��R�l����,3500.00000000000000000000,33.3
��t��,��t�s��ы�,����,���,23,1,115,55,,�ؑ�,��P��Z���n��,2022�N��R�l����,4600.00000000000000000000,40
��t��,��t�s��ы�,������,���,6,26,130,195,,�S����,�ߗ׏��ƒn��,2022�N��R�l����,5500.00000000000000000000,42.3
��t��,��t�s��ы�,������,���,13,2,100,95,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4100.00000000000000000000,41
��t��,��t�s��ы�,�����䒬,���,16,2,135,115,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,4300.00000000000000000000,31.9
��t��,��t�s��ы�,������,���,29,11,115,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,25.2
��t��,��t�s��ы�,������,���,30,25,185,130,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,3100.00000000000000000000,16.8
��t��,��t�s��ы�,������,���,30,29,2000,2000,,�q�b,���Z���n��,2022�N��R�l����,54000.00000000000000000000,27
��t��,��t�s��ы�,������,���,30,,190,,,,��P��Z���n��,2022�N��R�l����,2000.00000000000000000000,10.5
��t��,��t�s��ы�,���䒬,���,30,2,165,105,,�ؑ�,�s�X���������,2022�N��R�l����,3900.00000000000000000000,23.6
��t��,��t�s��ы�,�{��ؒ�,���,30,2,125,110,,,��P���w�Z����p�n��,2022�N��R�l����,3300.00000000000000000000,26.4
��t��,��t�s��ы�,�{��ؒ�,���,30,,145,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2800.00000000000000000000,19.3
��t��,��t�s��ы�,�{��ؒ�,���,30,2,155,105,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2900.00000000000000000000,18.7
��t��,��t�s��ы�,�{��ؒ�,���,30,40,150,,,�ؑ�,��P���w�Z����p�n��,2022�N��R�l����,2200.00000000000000000000,14.7
��t��,��t�s��ы�,����,���,24,40,130,115,,�ؑ�,��P��Z���n��,2022�N��Q�l����,1100.00000000000000000000,8.5
��t��,��t�s��ы�,��ѓ�,���,8,36,60,60,,�S����,��P��Z���n��,2022�N��Q�l����,1300.00000000000000000000,21.7
��t��,��t�s��ы�,����,���,14,2,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,4400.00000000000000000000,44
��t��,��t�s��ы�,������,���,19,17,115,110,,�ؑ�,��Q��Z���n��,2022�N��Q�l����,4100.00000000000000000000,35.7
��t��,��t�s��ы�,�����䒬,���,30,2,105,80,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,2600.00000000000000000000,24.8
��t��,��t�s��ы�,������,���,21,2,160,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,20
��t��,��t�s��ы�,������,���,20,6,210,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,2900.00000000000000000000,13.8
��t��,��t�s��ы�,�V��,���,30,19,270,220,,�ؑ�,���Z���n��,2022�N��Q�l����,7500.00000000000000000000,27.8
��t��,��t�s��ы�,�V��,���,28,2,125,100,,�ؑ�,��Q�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,25.6
��t��,��t�s��ы�,������,���,30,3,120,,,,��P��Z���n��,2022�N��Q�l����,3000.00000000000000000000,25
��t��,��t�s��ы�,������,���,30,2,130,,,�ؑ�,�H�ƒn��,2022�N��Q�l����,2700.00000000000000000000,20.8
��t��,��t�s��ы�,��������,���,60,37,220,145,,�ؑ�,�s�X���������,2022�N��Q�l����,500.00000000000000000000,2.3
��t��,��t�s��ы�,���䒬,���,30,2,165,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,22.4
��t��,��t�s��ы�,���䒬,���,30,2,170,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,21.8
��t��,��t�s��ы�,���䒬,���,30,2,165,100,,�ؑ�,�s�X���������,2022�N��Q�l����,3700.00000000000000000000,22.4
��t��,��t�s��ы�,�{��ؒ�,���,30,,95,,,,��P���w�Z����p�n��,2022�N��Q�l����,1100.00000000000000000000,11.6
��t��,��t�s��ы�,�{��ؒ�,���,30,3,155,,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,20.6
��t��,��t�s��ы�,�{��ؒ�,���,30,2,185,110,,�ؑ�,��P���w�Z����p�n��,2022�N��Q�l����,3500.00000000000000000000,18.9
��t��,��t�s��ы�,�{��ؒ�,���,23,2,120,100,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,3200.00000000000000000000,26.7
��t��,��t�s��ы�,����,���,19,2,110,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,4500.00000000000000000000,40.9
��t��,��t�s��ы�,����,���,23,36,420,790,,�S����,�ߗ׏��ƒn��,2022�N��P�l����,13000.00000000000000000000,31
��t��,��t�s��ы�,��u��,���,14,2,120,115,,�y�ʓS����,��P���w�Z����p�n��,2022�N��P�l����,8400.00000000000000000000,70
��t��,��t�s��ы�,��ё䒬,���,6,8,210,260,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,16000.00000000000000000000,76.2
��t��,��t�s��ы�,��ѓ�,���,5,34,450,195,,�y�ʓS����,��P�풆���w�Z����p�n��,2022�N��P�l����,16000.00000000000000000000,35.6
��t��,��t�s��ы�,����,���,14,2,100,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,4300.00000000000000000000,43
��t��,��t�s��ы�,������,���,15,3,90,90,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,4000.00000000000000000000,44.4
��t��,��t�s��ы�,������,���,15,11,100,110,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3200.00000000000000000000,32
��t��,��t�s��ы�,������,���,10,33,570,1400,,�q�b,��P�풆���w�Z����p�n��,2022�N��P�l����,26000.00000000000000000000,45.6
��t��,��t�s��ы�,������,���,6,3,150,115,,�ؑ�,��P��Z���n��,2022�N��P�l����,5700.00000000000000000000,38
��t��,��t�s��ы�,������,���,9,15,160,310,,�S����,��P��Z���n��,2022�N��P�l����,14000.00000000000000000000,87.5
��t��,��t�s��ы�,������,���,20,3,130,105,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,3800.00000000000000000000,29.2
��t��,��t�s��ы�,������,���,30,33,100,90,,�ؑ�,�H�ƒn��,2022�N��P�l����,1000.00000000000000000000,10
��t��,��t�s��ы�,������,���,30,13,100,85,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��P�l����,1900.00000000000000000000,19
��t��,��t�s��ы�,������,���,26,32,180,490,,�q�b,��Q��Z���n��,2022�N��P�l����,2900.00000000000000000000,16.1
��t��,��t�s��ы�,������,���,30,3,145,105,,�ؑ�,��P��Z���n��,2022�N��P�l����,3900.00000000000000000000,26.9
��t��,��t�s��ы�,������,���,60,2,150,95,,�ؑ�,�H�ƒn��,2022�N��P�l����,2500.00000000000000000000,16.7
��t��,��t�s��ы�,���䒬,���,30,3,175,105,,�ؑ�,�s�X���������,2022�N��P�l����,3100.00000000000000000000,17.7
��t��,��t�s��ы�,���䒬,���,30,3,165,105,,�ؑ�,�s�X���������,2022�N��P�l����,2900.00000000000000000000,17.6
��t��,��t�s��ы�,���䒬,���,30,2,180,80,,�ؑ�,�s�X���������,2022�N��P�l����,3500.00000000000000000000,19.4
��t��,��t�s��ы�,�{��ؒ�,���,30,39,210,110,,�ؑ�,��Q��Z���n��,2022�N��P�l����,2400.00000000000000000000,11.4
��t��,��t�s��ы�,�{��ؒ�,���,30,52,115,70,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,750.00000000000000000000,6.5
��t��,��t�s��ы�,�{��ؒ�,���,30,3,135,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,25.2
��t��,��t�s��ы�,�{��ؒ�,���,30,2,140,100,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3400.00000000000000000000,24.3
��t��,��t�s��ы�,�{��ؒ�,���,26,3,75,90,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2600.00000000000000000000,34.7
��t��,��t�s��ы�,�{��ؒ�,���,28,2,115,105,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,3300.00000000000000000000,28.7
��t��,��t�s��ы�,�{��ؒ�,���,30,50,200,,,�ؑ�,��P���w�Z����p�n��,2022�N��P�l����,2000.00000000000000000000,10
��t��,��t�s��ы�,����,���,25,50,330,80,,�y�ʓS����,��Q�풆���w�Z����p�n��,2021�N��S�l����,5500.00000000000000000000,16.7
��t��,��t�s��ы�,����,���,22,3,140,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,3900.00000000000000000000,27.9
��t��,��t�s��ы�,����,���,14,40,290,250,,�y�ʓS����,��P��Z���n��,2021�N��S�l����,5800.00000000000000000000,20
��t��,��t�s��ы�,����,���,20,65,190,70,,�ؑ�,��P��Z���n��,2021�N��S�l����,3800.00000000000000000000,20
��t��,��t�s��ы�,����,���,19,2,120,115,,�ؑ�,��P��Z���n��,2021�N��S�l����,4800.00000000000000000000,40
��t��,��t�s��ы�,��ђ�,���,20,3,165,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,4400.00000000000000000000,26.7
��t��,��t�s��ы�,������,���,7,39,270,70,,�y�ʓS����,�ߗ׏��ƒn��,2021�N��S�l����,8900.00000000000000000000,33
��t��,��t�s��ы�,������,���,30,12,135,145,,�ؑ�,���Z���n��,2021�N��S�l����,4000.00000000000000000000,29.6
��t��,��t�s��ы�,������,���,30,24,105,95,,�ؑ�,��P��Z���n��,2021�N��S�l����,1200.00000000000000000000,11.4
��t��,��t�s��ы�,������,���,30,37,145,115,,�ؑ�,�H�ƒn��,2021�N��S�l����,1100.00000000000000000000,7.6
��t��,��t�s��ы�,������,���,26,3,260,125,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4400.00000000000000000000,16.9
��t��,��t�s��ы�,�V��,���,30,18,165,165,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4800.00000000000000000000,29.1
��t��,��t�s��ы�,�V��,���,30,7,100,95,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��S�l����,2500.00000000000000000000,25
��t��,��t�s��ы�,������,���,30,42,220,120,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,1900.00000000000000000000,8.6
��t��,��t�s��ы�,������,���,30,11,135,100,,�ؑ�,��P��Z���n��,2021�N��S�l����,2200.00000000000000000000,16.3
��t��,��t�s��ы�,������,���,30,20,160,100,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2100.00000000000000000000,13.1
��t��,��t�s��ы�,��������,���,60,43,260,130,,�S����,�s�X���������,2021�N��S�l����,400.00000000000000000000,1.5
��t��,��t�s��ы�,���䒬,���,30,3,185,105,,�ؑ�,�s�X���������,2021�N��S�l����,2900.00000000000000000000,15.7
��t��,��t�s��ы�,���䒬,���,30,3,150,105,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��S�l����,4300.00000000000000000000,28.7
��t��,��t�s��ы�,���䒬,���,30,3,175,105,,�ؑ�,�s�X���������,2021�N��S�l����,2800.00000000000000000000,16
��t��,��t�s��ы�,���䒬,���,30,2,170,110,,�ؑ�,�s�X���������,2021�N��S�l����,3700.00000000000000000000,21.8
��t��,��t�s��ы�,���䒬,���,30,2,190,160,,,��P�풆���w�Z����p�n��,2021�N��S�l����,7300.00000000000000000000,38.4
��t��,��t�s��ы�,�{��ؒ�,���,30,3,150,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3400.00000000000000000000,22.7
��t��,��t�s��ы�,�{��ؒ�,���,30,3,85,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2600.00000000000000000000,30.6
��t��,��t�s��ы�,�{��ؒ�,���,30,3,180,105,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3700.00000000000000000000,20.6
��t��,��t�s��ы�,�{��ؒ�,���,26,3,140,90,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,2900.00000000000000000000,20.7
��t��,��t�s��ы�,�{��ؒ�,���,30,36,190,135,,�ؑ�,��Q���w�Z����p�n��,2021�N��S�l����,2300.00000000000000000000,12.1
��t��,��t�s��ы�,�{��ؒ�,���,30,13,170,115,,�ؑ�,��P���w�Z����p�n��,2021�N��S�l����,3300.00000000000000000000,19.4
��t��,��t�s�Ԍ����,෋���,���,60,16,145,115,,�ؑ�,��P��Z���n��,2021�N��R�l����,1800.00000000000000000000,12.4
��t��,��t�s��ы�,����,���,26,53,260,75,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,3200.00000000000000000000,12.3
��t��,��t�s��ы�,����,���,21,3,100,105,,�ؑ�,��P��Z���n��,2021�N��R�l����,3700.00000000000000000000,37
��t��,��t�s��ы�,��u��,���,13,31,470,,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,14000.00000000000000000000,29.8
��t��,��t�s��ы�,��ѓ�,���,14,18,155,170,,�ؑ�,��P��Z���n��,2021�N��R�l����,5400.00000000000000000000,34.8
��t��,��t�s��ы�,����,���,13,4,140,105,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,5600.00000000000000000000,40
��t��,��t�s��ы�,������,���,14,42,240,260,,�ؑ�,��P��Z���n��,2021�N��R�l����,4700.00000000000000000000,19.6
��t��,��t�s��ы�,������,���,16,,105,95,,,��P�풆���w�Z����p�n��,2021�N��R�l����,3100.00000000000000000000,29.5
��t��,��t�s��ы�,������,���,16,3,95,100,,�ؑ�,��P��Z���n��,2021�N��R�l����,4300.00000000000000000000,45.3
��t��,��t�s��ы�,������,���,30,24,120,95,,,�H�ƒn��,2021�N��R�l����,1900.00000000000000000000,15.8
��t��,��t�s��ы�,�V��,���,29,3,65,80,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��R�l����,2700.00000000000000000000,41.5
��t��,��t�s��ы�,�V��,���,30,57,80,65,,�ؑ�,�ߗ׏��ƒn��,2021�N��R�l����,750.00000000000000000000,9.4
��t��,��t�s��ы�,�V��,���,28,11,155,175,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��R�l����,5800.00000000000000000000,37.4
��t��,��t�s��ы�,������,���,30,49,430,,,�y�ʓS����,�H�ƒn��,2021�N��R�l����,700.00000000000000000000,1.6
��t��,��t�s��ы�,������,���,30,48,330,55,,�ؑ�,��P��Z���n��,2021�N��R�l����,2200.00000000000000000000,6.7
��t��,��t�s��ы�,������,���,25,2,125,120,,�ؑ�,��P��Z���n��,2021�N��R�l����,3900.00000000000000000000,31.2
��t��,��t�s��ы�,��������,���,60,5,175,105,,�ؑ�,�s�X���������,2021�N��R�l����,2300.00000000000000000000,13.1
��t��,��t�s��ы�,���䒬,���,30,3,230,105,,�ؑ�,�s�X���������,2021�N��R�l����,3300.00000000000000000000,14.3
��t��,��t�s��ы�,�{��ؒ�,���,30,,135,110,,,��P���w�Z����p�n��,2021�N��R�l����,3800.00000000000000000000,28.1
��t��,��t�s��ы�,�{��ؒ�,���,30,3,85,95,,�ؑ�,��Q���w�Z����p�n��,2021�N��R�l����,2500.00000000000000000000,29.4
��t��,��t�s��ы�,�{��ؒ�,���,30,3,135,95,,�ؑ�,��P���w�Z����p�n��,2021�N��R�l����,3000.00000000000000000000,22.2
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,3,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2800.00000000000000000000,20
��t��,��t�s��ы�,����,���,21,3,145,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3100.00000000000000000000,21.4
��t��,��t�s��ы�,����,���,24,13,280,250,,�ؑ�,���Z���n��,2021�N��Q�l����,6600.00000000000000000000,23.6
��t��,��t�s��ы�,����,���,21,3,135,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3000.00000000000000000000,22.2
��t��,��t�s��ы�,����,���,19,3,110,110,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4100.00000000000000000000,37.3
��t��,��t�s��ы�,���쒬,���,19,3,150,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,5800.00000000000000000000,38.7
��t��,��t�s��ы�,��ё䒬,���,9,3,100,105,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,55
��t��,��t�s��ы�,��ѓ�,���,15,4,140,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,3600.00000000000000000000,25.7
��t��,��t�s��ы�,����,���,14,3,165,110,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,5900.00000000000000000000,35.8
��t��,��t�s��ы�,������,���,15,3,95,105,,�ؑ�,��P��Z���n��,2021�N��Q�l����,4300.00000000000000000000,45.3
��t��,��t�s��ы�,�����䒬,���,21,2,165,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��Q�l����,5500.00000000000000000000,33.3
��t��,��t�s��ы�,������,���,30,3,125,120,,�ؑ�,��P��Z���n��,2021�N��Q�l����,5400.00000000000000000000,43.2
��t��,��t�s��ы�,������,���,30,4,290,250,,,�H�ƒn��,2021�N��Q�l����,5800.00000000000000000000,20
��t��,��t�s��ы�,�V��,���,30,4,110,95,,�ؑ�,��P��Z���n��,2021�N��Q�l����,2700.00000000000000000000,24.5
��t��,��t�s��ы�,�V��,���,30,3,135,110,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3800.00000000000000000000,28.1
��t��,��t�s��ы�,������,���,30,39,160,100,,�S����,��P��Z���n��,2021�N��Q�l����,1700.00000000000000000000,10.6
��t��,��t�s��ы�,������,���,30,28,290,185,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,3300.00000000000000000000,11.4
��t��,��t�s��ы�,��������,���,60,32,220,160,,,�s�X���������,2021�N��Q�l����,2100.00000000000000000000,9.5
��t��,��t�s��ы�,��������,���,60,3,195,105,,�ؑ�,�s�X���������,2021�N��Q�l����,2900.00000000000000000000,14.9
��t��,��t�s��ы�,��������,���,60,,830,190,,,�s�X���������,2021�N��Q�l����,3500.00000000000000000000,4.2
��t��,��t�s��ы�,��������,���,60,29,185,110,,�ؑ�,,2021�N��Q�l����,1200.00000000000000000000,6.5
��t��,��t�s��ы�,�{��ؒ�,���,28,3,125,95,,,��P���w�Z����p�n��,2021�N��Q�l����,2500.00000000000000000000,20
��t��,��t�s��ы�,�{��ؒ�,���,30,3,175,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2600.00000000000000000000,14.9
��t��,��t�s��ы�,�{��ؒ�,���,30,3,140,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,3200.00000000000000000000,22.9
��t��,��t�s��ы�,�{��ؒ�,���,28,3,270,95,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,2400.00000000000000000000,8.9
��t��,��t�s��ы�,�{��ؒ�,���,26,46,190,100,,�ؑ�,��P���w�Z����p�n��,2021�N��Q�l����,1900.00000000000000000000,10
��t��,��t�s�Ԍ����,෋���,���,60,37,90,95,,�ؑ�,��P��Z���n��,2021�N��P�l����,960.00000000000000000000,10.7
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,3,105,105,,�ؑ�,��Q���w�Z����p�n��,2021�N��P�l����,2900.00000000000000000000,27.6
��t��,��t�s�Ԍ����,�{��ؑ�,���,30,4,135,105,,�ؑ�,��P��Z���n��,2021�N��P�l����,2700.00000000000000000000,20
��t��,��t�s��ы�,����,���,28,4,140,100,,�ؑ�,��Q�풆���w�Z����p�n��,2021�N��P�l����,3100.00000000000000000000,22.1
��t��,��t�s��ы�,����,���,21,12,155,95,,�y�ʓS����,��P��Z���n��,2021�N��P�l����,3200.00000000000000000000,20.6
��t��,��t�s��ы�,���쒬,���,18,28,2000,1000,,�S����,��Q��Z���n��,2021�N��P�l����,45000.00000000000000000000,22.5
��t��,��t�s��ы�,�����䒬,���,21,5,135,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,5300.00000000000000000000,39.3
��t��,��t�s��ы�,�����䒬,���,21,3,135,115,,�y�ʓS����,��P�풆���w�Z����p�n��,2021�N��P�l����,6600.00000000000000000000,48.9
��t��,��t�s��ы�,�R����,���,60,8,810,340,,�S����,�H�ƒn��,2021�N��P�l����,4400.00000000000000000000,5.4
��t��,��t�s��ы�,������,���,60,4,110,90,,�ؑ�,�H�ƒn��,2021�N��P�l����,2100.00000000000000000000,19.1