�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,�������S����,�厚�k��,,,44,200,110,,�ؑ�,��P��Z���n��,2023�N��P�l����,430.00000000000000000000,2.2
�{�茧,�������S����,�厚�k��,,,11,450,140,,�ؑ�,��P��Z���n��,2022�N��P�l����,1700.00000000000000000000,3.8
�{�茧,�������S����,�厚�k��,,,48,900,140,,�ؑ�,��P��Z���n��,2021�N��R�l����,800.00000000000000000000,0.9
�{�茧,�������S����,�厚�k��,,,26,990,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��Q�l����,1600.00000000000000000000,1.6
�{�茧,�������S����,�厚�k��,,,61,990,220,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2020�N��S�l����,850.00000000000000000000,0.9
�{�茧,�������S����,�厚�k��,,,42,2000,490,,�S�����A�ؑ�,�s�s�v����O,2018�N��R�l����,1200.00000000000000000000,0.6
�{�茧,�������S����,�厚�k��,,,,410,80,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��S�l����,300.00000000000000000000,0.7
�{�茧,�������S����,�厚�k��,,,24,440,50,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2017�N��Q�l����,620.00000000000000000000,1.4
�{�茧,�������S����,�厚�k��,�{��,120,,1100,,,,�s�s�v����O,2016�N��P�l����,360.00000000000000000000,0.3
�{�茧,�������S����,�厚�k��,�{��,120,51,530,115,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2015�N��R�l����,700.00000000000000000000,1.3
�{�茧,�������S����,�厚�k��,�{��,120,30,780,110,,�ؑ�,�s�s�v����O,2015�N��Q�l����,970.00000000000000000000,1.2
�{�茧,�������S����,�厚�k��,�{��,120,,600,,,,�s�s�v����O,2014�N��Q�l����,670.00000000000000000000,1.1
�{�茧,�������S����,�厚�k��,�{��,120,,230,,,,��P��Z���n��,2014�N��P�l����,1900.00000000000000000000,8.3
�{�茧,�������S����,�厚�k��,�{��,120,,700,150,,�ؑ�,��P��Z���n��,2014�N��P�l����,2200.00000000000000000000,3.1
�{�茧,�������S����,�厚�k��,�{��,120,,280,90,,�ؑ�,��P��Z���n��,2012�N��Q�l����,1100.00000000000000000000,3.9
�{�茧,�������S����,�厚�k��,�{��_�{,120,23,1000,155,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2600.00000000000000000000,2.6
�{�茧,�������S����,�厚�k��,�{��_�{,120,,290,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��Q�l����,2500.00000000000000000000,8.6
�{�茧,�������S����,�厚�k��,�{��_�{,120,30,240,105,,�ؑ�,��P��Z���n��,2011�N��S�l����,800.00000000000000000000,3.3
�{�茧,�������S����,�厚�k��,�{��_�{,120,13,330,110,,�ؑ�,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��Q�l����,1700.00000000000000000000,5.2
�{�茧,�������S����,�厚�k��,,,28,350,105,,�ؑ�,��P��Z���n��,2009�N��Q�l����,1300.00000000000000000000,3.7
�{�茧,�������S����,�厚�k��,,,44,720,70,,�S����,�s�s�v����O,2009�N��Q�l����,500.00000000000000000000,0.7
�{�茧,�������S����,�厚�k��,,,34,2000,100,,�ؑ�,�s�s�v����O,2009�N��P�l����,820.00000000000000000000,0.4
�{�茧,�������S����,�厚�k��,,,27,440,130,,�ؑ�,��P��Z���n��,2008�N��S�l����,980.00000000000000000000,2.2
�{�茧,�������S����,�厚�k��,,,34,460,210,,�ؑ�,��P��Z���n��,2007�N��R�l����,1200.00000000000000000000,2.6
