�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�����s,�`��,����,������,10,14,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2023�N��P�l����,11000.00000000000000000000,200
�����s,�i���,����,������,8,34,165,250,,�q�b,��P�풆���w�Z����p�n��,2022�N��S�l����,24000.00000000000000000000,145.5
�����s,�`��,����,������,11,14,130,190,,�ؑ�,��P��Z���n��,2022�N��R�l����,21000.00000000000000000000,161.5
�����s,�`��,����,������,10,32,250,160,,�ؑ�,��P�풆���w�Z����p�n��,2022�N��Q�l����,22000.00000000000000000000,88
�����s,�`��,����,������,12,6,110,230,,�S����,�ߗ׏��ƒn��,2021�N��S�l����,48000.00000000000000000000,436.4
�����s,�`��,������,������,9,57,970,2000,,�q�b,��P�풆���w�Z����p�n��,2021�N��Q�l����,300000.00000000000000000000,309.3
�����s,�`��,������,������,2,17,95,170,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,21000.00000000000000000000,221.1
�����s,�i���,����,������,7,,65,105,,,��P�풆���w�Z����p�n��,2021�N��Q�l����,11000.00000000000000000000,169.2
�����s,�`��,����,������,6,43,250,,,,��P�풆���w�Z����p�n��,2020�N��S�l����,30000.00000000000000000000,120
�����s,�`��,����,������,11,24,300,420,,�q�b,��P�풆���w�Z����p�n��,2020�N��S�l����,38000.00000000000000000000,126.7
�����s,�`��,������,������,2,5,160,550,,�q�b,���ƒn��,2020�N��S�l����,68000.00000000000000000000,425
�����s,�`��,����,������,12,,135,,,,��P�풆���w�Z����p�n��,2020�N��R�l����,4500.00000000000000000000,33.3
�����s,�`��,������,������,3,43,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,4700.00000000000000000000,85.5
�����s,�i���,����,������,7,51,55,75,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��R�l����,5200.00000000000000000000,94.5
�����s,�`��,������,������,6,23,65,95,,�ؑ�,��P�풆���w�Z����p�n��,2020�N��Q�l����,11000.00000000000000000000,169.2
�����s,�`��,������,������,3,57,55,65,,�ؑ�,��P��Z���n��,2020�N��Q�l����,6000.00000000000000000000,109.1
�����s,�`��,����,������,6,13,45,85,,�ؑ�,���H�ƒn��,2019�N��S�l����,10000.00000000000000000000,222.2
�����s,�`��,����,������,6,22,860,1000,,�q�b,��P�풆���w�Z����p�n��,2019�N��S�l����,130000.00000000000000000000,151.2
�����s,�`��,������,������,2,27,75,330,,,���ƒn��,2019�N��R�l����,32000.00000000000000000000,426.7
�����s,�i���,����,������,7,5,115,190,,�q�b,��P�풆���w�Z����p�n��,2019�N��R�l����,26000.00000000000000000000,226.1
�����s,�`��,����,������,8,5,45,60,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��Q�l����,7000.00000000000000000000,155.6
�����s,�`��,������,������,10,57,85,175,,,��P�풆���w�Z����p�n��,2019�N��Q�l����,4000.00000000000000000000,47.1
�����s,�`��,������,������,3,24,450,290,,�y�ʓS����,��P��Z���n��,2019�N��Q�l����,82000.00000000000000000000,182.2
�����s,�`��,����,������,11,6,110,230,,�S����,���H�ƒn��,2019�N��P�l����,46000.00000000000000000000,418.2
�����s,�`��,������,������,10,45,155,400,,�S����,��P�풆���w�Z����p�n��,2019�N��P�l����,26000.00000000000000000000,167.7
�����s,�`��,������,������,3,54,115,125,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��P�l����,12000.00000000000000000000,104.3
�����s,�`��,������,������,4,6,55,65,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��S�l����,7000.00000000000000000000,127.3
�����s,�`��,������,������,1,5,85,185,,�q�b,���ƒn��,2018�N��S�l����,29000.00000000000000000000,341.2
�����s,�`��,����,������,10,6,70,85,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��R�l����,8700.00000000000000000000,124.3
�����s,�i���,����,������,8,8,65,85,,�ؑ�,��P��Z���n��,2018�N��R�l����,9500.00000000000000000000,146.2
�����s,�`��,������,������,5,36,130,35,,,��Q��Z���n��,2018�N��R�l����,10000.00000000000000000000,76.9
�����s,�`��,������,������,3,29,1000,2000,,�q�b,��P��Z���n��,2018�N��Q�l����,260000.00000000000000000000,260
�����s,�`��,����,������,13,10,105,165,,�ؑ�,��P�풆���w�Z����p�n��,2018�N��P�l����,16000.00000000000000000000,152.4
�����s,�`��,������,������,4,19,45,70,,�ؑ�,��P��Z���n��,2018�N��P�l����,7600.00000000000000000000,168.9
�����s,�`��,������,������,3,24,185,270,,�y�ʓS����,��P��Z���n��,2018�N��P�l����,19000.00000000000000000000,102.7
�����s,�`��,����,������,7,41,95,165,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��S�l����,12000.00000000000000000000,126.3
�����s,�i���,����,������,9,55,380,810,,�q�b,��P�풆���w�Z����p�n��,2017�N��S�l����,28000.00000000000000000000,73.7
�����s,�i���,����,������,6,42,100,110,,�y�ʓS����,��P�풆���w�Z����p�n��,2017�N��S�l����,11000.00000000000000000000,110
�����s,�`��,������,������,9,29,65,90,,�S����,��P�풆���w�Z����p�n��,2017�N��R�l����,8100.00000000000000000000,124.6
�����s,�i���,����,������,6,7,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��R�l����,8900.00000000000000000000,136.9
�����s,�`��,����,������,6,,2000,,,,��P�풆���w�Z����p�n��,2017�N��R�l����,450000.00000000000000000000,225
�����s,�`��,������,������,7,,120,510,,�S����,���ƒn��,2017�N��Q�l����,38000.00000000000000000000,316.7
�����s,�`��,������,������,10,26,130,230,,�q�b,��P�풆���w�Z����p�n��,2017�N��Q�l����,26000.00000000000000000000,200
�����s,�`��,������,������,6,51,85,165,,�S����,��P�풆���w�Z����p�n��,2017�N��Q�l����,11000.00000000000000000000,129.4
�����s,�`��,������,������,3,60,185,220,,�q�b,��P��Z���n��,2017�N��Q�l����,110000.00000000000000000000,594.6
�����s,�`��,������,������,6,27,65,75,,�ؑ�,��P�풆���w�Z����p�n��,2017�N��P�l����,8200.00000000000000000000,126.2
�����s,�`��,������,������,4,32,260,540,,�q�b,��P�풆���w�Z����p�n��,2016�N��S�l����,35000.00000000000000000000,134.6
�����s,�`��,������,������,7,8,840,2000,,�q�b,��P��Z���n��,2016�N��R�l����,420000.00000000000000000000,500
�����s,�i���,����,������,8,18,45,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��R�l����,5800.00000000000000000000,128.9
�����s,�`��,����,������,13,9,40,120,,�q�b,�ߗ׏��ƒn��,2016�N��Q�l����,11000.00000000000000000000,275
�����s,�`��,����,������,8,38,135,,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��Q�l����,9300.00000000000000000000,68.9
�����s,�i���,����,������,7,56,200,500,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,22000.00000000000000000000,110
�����s,�i���,����,������,9,47,320,290,,�q�b,��P�풆���w�Z����p�n��,2016�N��Q�l����,22000.00000000000000000000,68.8
�����s,�`��,������,������,4,27,55,110,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,7700.00000000000000000000,140
�����s,�`��,������,������,2,,430,,,�ؑ�,��P��Z���n��,2016�N��P�l����,86000.00000000000000000000,200
�����s,�`��,������,������,5,50,150,145,,�y�ʓS����,��Q��Z���n��,2016�N��P�l����,18000.00000000000000000000,120
�����s,�i���,����,������,6,18,45,90,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3500.00000000000000000000,77.8
�����s,�`��,������,������,3,16,65,125,,�q�b,��P�풆���w�Z����p�n��,2016�N��P�l����,14000.00000000000000000000,215.4
�����s,�`��,������,������,6,46,95,180,,�S����,��P��Z���n��,2016�N��P�l����,10000.00000000000000000000,105.3
�����s,�`��,������,������,6,,70,220,,�q�b,��P��Z���n��,2015�N��S�l����,31000.00000000000000000000,442.9
�����s,�i���,����,������,8,,100,,,,��P�풆���w�Z����p�n��,2015�N��R�l����,4200.00000000000000000000,42
�����s,�i���,����,������,7,15,65,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,6500.00000000000000000000,100
�����s,�i���,����,������,11,13,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��S�l����,7600.00000000000000000000,108.6
�����s,�`��,������,������,2,54,55,65,,,��P��Z���n��,2014�N��R�l����,5000.00000000000000000000,90.9
�����s,�`��,����,������,10,,55,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,7000.00000000000000000000,127.3
�����s,�`��,����,������,12,13,75,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,6900.00000000000000000000,92
�����s,�`��,������,������,3,,190,85,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��Q�l����,12000.00000000000000000000,63.2
�����s,�`��,������,������,2,,65,,,,��P�풆���w�Z����p�n��,2014�N��P�l����,8800.00000000000000000000,135.4
�����s,�`��,������,������,8,54,590,250,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,96000.00000000000000000000,162.7
�����s,�i���,����,������,8,11,60,95,,�ؑ�,��P�풆���w�Z����p�n��,2014�N��P�l����,8400.00000000000000000000,140
�����s,�i���,����,������,5,33,340,300,,�q�b,��P�풆���w�Z����p�n��,2014�N��P�l����,24000.00000000000000000000,70.6
�����s,�`��,������,������,3,23,55,85,,�ؑ�,��P��Z���n��,2013�N��S�l����,7500.00000000000000000000,136.4
�����s,�`��,������,������,5,19,90,140,,�q�b,��P�풆���w�Z����p�n��,2013�N��S�l����,16000.00000000000000000000,177.8
�����s,�`��,������,������,3,,40,55,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,5700.00000000000000000000,142.5
�����s,�`��,����,������,8,48,195,200,,�ؑ�,��P�풆���w�Z����p�n��,2013�N��S�l����,11000.00000000000000000000,56.4
�����s,�`��,������,������,6,18,70,220,,�r�q�b,��P��Z���n��,2013�N��R�l����,24000.00000000000000000000,342.9
�����s,�`��,������,������,3,29,100,180,,�q�b,��P�풆���w�Z����p�n��,2013�N��Q�l����,16000.00000000000000000000,160
�����s,�`��,������,������,3,26,105,140,,�ؑ�,��P��Z���n��,2013�N��P�l����,11000.00000000000000000000,104.8
�����s,�i���,����,������,10,21,135,190,,�q�b,��P�풆���w�Z����p�n��,2013�N��P�l����,10000.00000000000000000000,74.1
�����s,�`��,������,������,2,23,55,,,�q�b,��P��Z���n��,2012�N��Q�l����,6700.00000000000000000000,121.8
�����s,�`��,������,������,3,71,150,75,,�ؑ�,���ƒn��,2012�N��Q�l����,6900.00000000000000000000,46
�����s,�`��,����,������,10,12,75,120,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,9000.00000000000000000000,120
�����s,�`��,����,������,10,12,55,90,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,7500.00000000000000000000,136.4
�����s,�`��,����,������,9,12,65,100,,�ؑ�,��P�풆���w�Z����p�n��,2012�N��P�l����,7500.00000000000000000000,115.4
�����s,�i���,����,������,7,35,290,510,,�q�b,��P�풆���w�Z����p�n��,2012�N��P�l����,15000.00000000000000000000,51.7
�����s,�i���,����,������,12,13,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��S�l����,7000.00000000000000000000,100
�����s,�`��,������,������,5,35,380,760,,�q�b,��Q��Z���n��,2011�N��R�l����,43000.00000000000000000000,113.2
�����s,�i���,����,������,8,28,70,100,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��R�l����,5600.00000000000000000000,80
�����s,�`��,����,������,3,62,145,115,,�ؑ�,���ƒn��,2011�N��Q�l����,11000.00000000000000000000,75.9
�����s,�`��,����,������,3,53,145,155,,�ؑ�,���ƒn��,2011�N��Q�l����,11000.00000000000000000000,75.9
�����s,�i���,����,������,4,32,180,250,,�ؑ�,��P�풆���w�Z����p�n��,2011�N��Q�l����,15000.00000000000000000000,83.3
�����s,�`��,������,������,,52,260,1600,,�r�q�b,���ƒn��,2011�N��P�l����,78000.00000000000000000000,300
�����s,�`��,����,������,5,22,330,390,,�S����,��P�풆���w�Z����p�n��,2011�N��P�l����,54000.00000000000000000000,163.6
�����s,�`��,������,������,1,56,100,80,,�ؑ�,���ƒn��,2010�N��S�l����,3200.00000000000000000000,32
�����s,�i���,����,������,8,13,50,70,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��R�l����,5600.00000000000000000000,112
�����s,�`��,������,������,1,35,110,220,,�S����,���ƒn��,2010�N��R�l����,17000.00000000000000000000,154.5
�����s,�`��,������,������,6,36,100,145,,�S����,��P�풆���w�Z����p�n��,2010�N��Q�l����,7500.00000000000000000000,75
�����s,�`��,������,������,4,36,100,65,,�S����,���ƒn��,2010�N��Q�l����,14000.00000000000000000000,140
�����s,�`��,����,������,8,,60,,,,��P�풆���w�Z����p�n��,2010�N��P�l����,7300.00000000000000000000,121.7
�����s,�`��,����,������,11,14,55,80,,�ؑ�,��P�풆���w�Z����p�n��,2010�N��P�l����,6900.00000000000000000000,125.5
�����s,�`��,������,������,4,55,75,105,,�q�b,��P�풆���w�Z����p�n��,2009�N��S�l����,5700.00000000000000000000,76
�����s,�i���,����,������,7,15,60,90,,�ؑ�,��P�풆���w�Z����p�n��,2009�N��S�l����,6200.00000000000000000000,103.3
�����s,�`��,������,������,3,50,240,310,,�q�b,��P�풆���w�Z����p�n��,2009�N��R�l����,26000.00000000000000000000,108.3
�����s,�`��,������,������,3,21,55,90,,�S����,���ƒn��,2009�N��R�l����,8500.00000000000000000000,154.5
�����s,�i���,����,������,11,,70,,,,��P�풆���w�Z����p�n��,2009�N��P�l����,7900.00000000000000000000,112.9
�����s,�`��,����,������,11,33,130,140,,�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,13000.00000000000000000000,100
�����s,�`��,������,������,2,35,90,135,,�q�b�A�ؑ�,��P�풆���w�Z����p�n��,2008�N��R�l����,15000.00000000000000000000,166.7
�����s,�`��,������,������,1,,150,830,,�r�q�b,���ƒn��,2008�N��P�l����,70000.00000000000000000000,466.7
�����s,�i���,����,������,8,57,80,85,,�ؑ�,��P��Z���n��,2008�N��P�l����,4000.00000000000000000000,50
�����s,�`��,������,������,2,35,90,135,,�q�b,��P�풆���w�Z����p�n��,2007�N��R�l����,15000.00000000000000000000,166.7
�����s,�`��,������,������,2,23,125,380,,�S����,���ƒn��,2007�N��P�l����,57000.00000000000000000000,456
�����s,�`��,������,������,3,51,260,175,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��S�l����,150000.00000000000000000000,576.9
�����s,�`��,������,������,9,45,150,340,,�S����,��P�풆���w�Z����p�n��,2006�N��R�l����,20000.00000000000000000000,133.3
�����s,�`��,������,������,5,28,85,100,,�ؑ�,��P�풆���w�Z����p�n��,2006�N��R�l����,14000.00000000000000000000,164.7
�����s,�`��,������,������,9,18,600,1100,,�q�b,��Q�풆���w�Z����p�n��,2006�N��P�l����,84000.00000000000000000000,140
�����s,�`��,������,������,6,45,55,210,,�q�b,��P��Z���n��,2005�N��S�l����,21000.00000000000000000000,381.8
�����s,�`��,������,������,5,,55,50,,�ؑ�,��P�풆���w�Z����p�n��,2005�N��R�l����,3500.00000000000000000000,63.6
