�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�Ȗ،�,��c���s,��Ώ�,���,30,29,440,125,,�ؑ�,�H�ƒn��,2023�N��P�l����,2000.00000000000000000000,4.5
�Ȗ،�,��c���s,��Ώ�,���,30,31,210,110,,�ؑ�,�H�ƒn��,2022�N��Q�l����,400.00000000000000000000,1.9
�Ȗ،�,��c���s,��Ώ�,���,30,26,210,85,,�ؑ�,�H�ƒn��,2017�N��R�l����,300.00000000000000000000,1.4
�Ȗ،�,��c���s,��Ώ�,���,30,34,220,95,,,��P��Z���n��,2017�N��P�l����,1200.00000000000000000000,5.5
�Ȗ،�,��c���s,��Ώ�,���,30,26,210,100,,�ؑ�,�H�ƒn��,2014�N��S�l����,750.00000000000000000000,3.6
�Ȗ،�,��c���s,��Ώ�,���,30,31,830,160,,�S����,�H�Ɛ�p�n��,2014�N��Q�l����,390.00000000000000000000,0.5
�Ȗ،�,��c���s,��Ώ�,���,30,23,360,60,,�ؑ�,�H�ƒn��,2013�N��Q�l����,740.00000000000000000000,2.1
�Ȗ،�,��c���s,��Ώ�,���,30,,2000,,,,�H�Ɛ�p�n��,2012�N��R�l����,40000.00000000000000000000,20
�Ȗ،�,��c���s,��Ώ�,���,30,31,2000,160,,�S����,�H�Ɛ�p�n��,2008�N��Q�l����,4200.00000000000000000000,2.1
�Ȗ،�,��c���s,��Ώ�,���,30,31,250,110,,�ؑ�,�H�ƒn��,2007�N��R�l����,740.00000000000000000000,3
�Ȗ،�,��c���s,��Ώ�,���,30,34,230,95,,�ؑ�,��P�풆���w�Z����p�n��,2007�N��R�l����,410.00000000000000000000,1.8
