�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���茧,����s,���D��,����,10,,840,,,,���ƒn��,2021�N��R�l����,70000.00000000000000000000,83.3
���茧,����s,���D��,����,5,,730,,,,���ƒn��,2019�N��P�l����,49000.00000000000000000000,67.1
���茧,����s,���D��,����,7,,430,,,,,2017�N��Q�l����,14000.00000000000000000000,32.6
���茧,����s,���D��,����,5,,340,,,,���ƒn��,2013�N��S�l����,12000.00000000000000000000,35.3
���茧,����s,���D��,����,6,,1100,,,,���ƒn��,2012�N��Q�l����,31000.00000000000000000000,28.2
���茧,����s,���D��,����,10,,75,,,,���ƒn��,2009�N��S�l����,2100.00000000000000000000,28
���茧,����s,���D��,,,,90,,,,,2008�N��R�l����,1000.00000000000000000000,11.1
���茧,����s,���D��,,,,200,,,,,2008�N��R�l����,3300.00000000000000000000,16.5
���茧,����s,���D��,,,,160,,,,,2006�N��S�l����,4000.00000000000000000000,25
