�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,600,,,,���H�ƒn��,2023�N��Q�l����,300.00000000000000000000,0.5
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,610,,,,��P��Z���n��,2023�N��Q�l����,290.00000000000000000000,0.5
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,590,,,,��P��Z���n��,2023�N��P�l����,300.00000000000000000000,0.5
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,260,,,,��P��Z���n��,2022�N��S�l����,190.00000000000000000000,0.7
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,630,,,,�ߗ׏��ƒn��,2022�N��R�l����,730.00000000000000000000,1.2
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,1000,,,,��Q�풆���w�Z����p�n��,2022�N��P�l����,730.00000000000000000000,0.7
�{�茧,���P�n�S����䒬,�厚���,,,,70,,,,�s�s�v����O,2021�N��S�l����,24.00000000000000000000,0.3
�{�茧,���P�n�S����䒬,�厚����,,,,60,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,33.00000000000000000000,0.6
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,240,,,,��P��Z���n��,2021�N��S�l����,150.00000000000000000000,0.6
�{�茧,���P�n�S����䒬,�厚����,,,,310,,,,�s�s�v����O,2021�N��Q�l����,30.00000000000000000000,0.1
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,125,,,,��P��Z���n��,2021�N��Q�l����,150.00000000000000000000,1.2
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,480,,,,���H�ƒn��,2021�N��Q�l����,150.00000000000000000000,0.3
�{�茧,���P�n�S����䒬,�厚���,,,,190,,,,�s�s�v����O,2020�N��R�l����,58.00000000000000000000,0.3
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,440,,,,��P��Z���n��,2020�N��R�l����,1000.00000000000000000000,2.3
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,910,,,,��P��Z���n��,2020�N��Q�l����,550.00000000000000000000,0.6
�{�茧,���P�n�S����䒬,�厚���,,,,280,,,,�s�s�v����O,2019�N��Q�l����,600.00000000000000000000,2.1
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,1400,,,,��P��Z���n��,2019�N��Q�l����,1300.00000000000000000000,0.9
�{�茧,���P�n�S����䒬,�厚����,����,120,,450,,,,�s�s�v����O,2019�N��P�l����,100.00000000000000000000,0.2
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,360,,,,��Q��Z���n��,2018�N��S�l����,650.00000000000000000000,1.8
�{�茧,���P�n�S����䒬,�厚����,,,,2000,,,,�s�s�v����O,2018�N��R�l����,2400.00000000000000000000,1.2
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,1100,,,,��P��Z���n��,2018�N��R�l����,880.00000000000000000000,0.8
�{�茧,���P�n�S����䒬,�厚�O�c��,����,120,,400,,,,��Q���w�Z����p�n��,2017�N��S�l����,550.00000000000000000000,1.4
�{�茧,���P�n�S����䒬,�厚���,����,120,,310,,,,�s�s�v����O,2017�N��R�l����,100.00000000000000000000,0.3
�{�茧,���P�n�S����䒬,�厚���,,,,2000,,,,�s�s�v����O,2017�N��Q�l����,420.00000000000000000000,0.2
�{�茧,���P�n�S����䒬,�厚�c��,,,,110,,,,�s�s�v����O,2017�N��Q�l����,15.00000000000000000000,0.1
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,690,,,,��P��Z���n��,2017�N��Q�l����,490.00000000000000000000,0.7
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,520,,,,��Q��Z���n��,2017�N��Q�l����,200.00000000000000000000,0.4
�{�茧,���P�n�S����䒬,�厚���,,,,180,,,,�s�s�v����O,2016�N��R�l����,5.00000000000000000000,0
�{�茧,���P�n�S����䒬,�厚�O�c��,����,120,,1100,,,,���Z���n��,2016�N��P�l����,900.00000000000000000000,0.8
�{�茧,���P�n�S����䒬,�厚�O�c��,����,120,,550,,,,���ƒn��,2016�N��P�l����,1000.00000000000000000000,1.8
�{�茧,���P�n�S����䒬,�厚�O�c��,����,120,,840,,,,��Q��Z���n��,2015�N��S�l����,350.00000000000000000000,0.4
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,175,,,,��P���w�Z����p�n��,2015�N��R�l����,190.00000000000000000000,1.1
�{�茧,���P�n�S����䒬,�厚���,,,,540,,,,�s�s�v����O,2015�N��Q�l����,70.00000000000000000000,0.1
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,260,,,,��P���w�Z����p�n��,2015�N��Q�l����,600.00000000000000000000,2.3
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,870,,,,��P��Z���n��,2015�N��Q�l����,1300.00000000000000000000,1.5
�{�茧,���P�n�S����䒬,�厚�O�c��,����,120,,1300,,,,���ƒn��,2015�N��P�l����,3000.00000000000000000000,2.3
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,320,,,,�ߗ׏��ƒn��,2015�N��P�l����,630.00000000000000000000,2
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,410,,,,���H�ƒn��,2014�N��Q�l����,5.00000000000000000000,0
�{�茧,���P�n�S����䒬,�厚����,,,,1400,,,,�s�s�v����O,2014�N��P�l����,580.00000000000000000000,0.4
�{�茧,���P�n�S����䒬,�厚���,,,,660,,,,�s�s�v����O,2014�N��P�l����,200.00000000000000000000,0.3
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,970,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2013�N��S�l����,1400.00000000000000000000,1.4
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,300,,,,��Q��Z���n��,2013�N��R�l����,700.00000000000000000000,2.3
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,350,,,,��P���w�Z����p�n��,2013�N��R�l����,500.00000000000000000000,1.4
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,2000,,,,��Q��Z���n��,2013�N��R�l����,1500.00000000000000000000,0.8
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,310,,,,��Q�풆���w�Z����p�n��,2013�N��R�l����,350.00000000000000000000,1.1
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,970,,,,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,1.3
�{�茧,���P�n�S����䒬,�厚�͓�,,,,130,,,,�s�s�v����O,2012�N��S�l����,20.00000000000000000000,0.2
�{�茧,���P�n�S����䒬,�厚����,,,,910,,,,�s�s�v����O,2012�N��S�l����,10.00000000000000000000,0
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,610,,,,���ƒn��,2012�N��S�l����,420.00000000000000000000,0.7
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,120,,,,���ƒn��,2012�N��Q�l����,63.00000000000000000000,0.5
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,85,,,,���ƒn��,2012�N��Q�l����,96.00000000000000000000,1.1
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,280,,,,��Q���w�Z����p�n��,2012�N��P�l����,260.00000000000000000000,0.9
�{�茧,���P�n�S����䒬,�厚����,,,,330,,,,�s�s�v����O,2011�N��S�l����,390.00000000000000000000,1.2
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,1400,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2011�N��R�l����,1000.00000000000000000000,0.7
�{�茧,���P�n�S����䒬,�厚���,,,,190,,,,�s�s�v����O,2011�N��Q�l����,15.00000000000000000000,0.1
�{�茧,���P�n�S����䒬,�厚�͓�,,,,120,,,,�s�s�v����O,2011�N��Q�l����,37.00000000000000000000,0.3
�{�茧,���P�n�S����䒬,�厚����,,,,75,,,,�s�s�v����O,2011�N��Q�l����,6.80000000000000000000,0.1
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,330,,,,��Q��Z���n��,2011�N��P�l����,650.00000000000000000000,2
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,940,,,,��P��Z���n��,2011�N��P�l����,190.00000000000000000000,0.2
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,340,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2010�N��S�l����,200.00000000000000000000,0.6
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,780,,,,��P��Z���n��,2010�N��S�l����,510.00000000000000000000,0.7
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,180,,,,��Q��Z���n��,2010�N��R�l����,300.00000000000000000000,1.7
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,250,,,,��Q��Z���n��,2010�N��Q�l����,530.00000000000000000000,2.1
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,90,,,,���ƒn��,2010�N��P�l����,200.00000000000000000000,2.2
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,460,,,,���ƒn��,2009�N��S�l����,1300.00000000000000000000,2.8
�{�茧,���P�n�S����䒬,�厚����,,,,380,,,,�s�s�v����O,2009�N��R�l����,57.00000000000000000000,0.2
�{�茧,���P�n�S����䒬,�厚�c��,,,,120,,,,�s�s�v����O,2009�N��R�l����,15.00000000000000000000,0.1
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,200,,,,��Q��Z���n��,2009�N��R�l����,480.00000000000000000000,2.4
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,165,,,,��Q�풆���w�Z����p�n��,2009�N��Q�l����,220.00000000000000000000,1.3
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,430,,,,��P��Z���n��,2009�N��P�l����,400.00000000000000000000,0.9
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,450,,,,�s�X�����y�юs�X���������O�̓s�s�v����,2009�N��P�l����,500.00000000000000000000,1.1
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,430,,,,�ߗ׏��ƒn��,2009�N��P�l����,800.00000000000000000000,1.9
�{�茧,���P�n�S����䒬,�厚���,,,,70,,,,�s�s�v����O,2008�N��P�l����,68.00000000000000000000,1
�{�茧,���P�n�S����䒬,�厚�O�c��,,,,300,,,,��P��Z���n��,2007�N��S�l����,98.00000000000000000000,0.3
