�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���R��,�Ԕ֎s,�n��,����,60,,430,,,,�s�X���������,2021�N��Q�l����,450.00000000000000000000,1
���R��,�Ԕ֎s,�n��,����,60,,410,,,,�s�X���������,2020�N��S�l����,600.00000000000000000000,1.5
���R��,�Ԕ֎s,�n��,����,60,,200,,,,�s�X���������,2020�N��P�l����,200.00000000000000000000,1
���R��,�Ԕ֎s,�n��,����,60,,70,,,,�s�X���������,2019�N��Q�l����,250.00000000000000000000,3.6
���R��,�Ԕ֎s,�n��,����,60,,430,,,,�s�X���������,2016�N��Q�l����,500.00000000000000000000,1.2
���R��,�Ԕ֎s,�n��,����,30,,700,,,,�s�X���������,2015�N��S�l����,10.00000000000000000000,0
���R��,�Ԕ֎s,�n��,�ʔ�,30,,240,,,,�s�X���������,2014�N��Q�l����,280.00000000000000000000,1.2
���R��,�Ԕ֎s,�n��,����,60,,400,,,,�s�X���������,2011�N��S�l����,110.00000000000000000000,0.3
���R��,�Ԕ֎s,�n��,����,60,,780,,,,�s�X���������,2008�N��S�l����,55.00000000000000000000,0.1
���R��,�Ԕ֎s,�n��,,,,560,,,,�s�X���������,2008�N��S�l����,750.00000000000000000000,1.3
���R��,�Ԕ֎s,�n��,����,60,,115,,,,�s�X���������,2007�N��S�l����,290.00000000000000000000,2.5
���R��,�Ԕ֎s,�n��,����,60,,200,,,,�s�X���������,2007�N��Q�l����,360.00000000000000000000,1.8
