�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
������,�m���S���o�_��,���c,�o�_���c,6,47,340,250,,�ؑ�,���H�ƒn��,2022�N��R�l����,210.00000000000000000000,0.6
������,�m���S���o�_��,�����c,����,18,76,580,260,,,�s�X�����y�юs�X���������O�̓s�s�v����,2021�N��S�l����,510.00000000000000000000,0.9
������,�m���S���o�_��,�����c,�o�_���c,26,73,270,195,,�ؑ�,�s�s�v����O,2021�N��Q�l����,170.00000000000000000000,0.6
������,�m���S���o�_��,���c,�o�_���c,11,,330,,,,���H�ƒn��,2021�N��Q�l����,3000.00000000000000000000,9.1
������,�m���S���o�_��,�����c,����,15,35,490,230,,�ؑ�,�s�s�v����O,2014�N��P�l����,1400.00000000000000000000,2.9
������,�m���S���o�_��,���c,�o�_���c,8,50,190,140,,�ؑ�,��P��Z���n��,2014�N��P�l����,350.00000000000000000000,1.8
������,�m���S���o�_��,���c,�o�_���c,5,,300,500,,�ؑ�,���ƒn��,2013�N��S�l����,1000.00000000000000000000,3.3
������,�m���S���o�_��,�����c,�o�_���c,9,29,960,260,,�S����,�s�X�����y�юs�X���������O�̓s�s�v����,2012�N��R�l����,3000.00000000000000000000,3.1
������,�m���S���o�_��,���c,�o�_���c,3,60,380,150,,�ؑ�,���ƒn��,2010�N��S�l����,1200.00000000000000000000,3.2
������,�m���S���o�_��,���c,�o�_���c,3,45,210,50,,�ؑ�,���ƒn��,2008�N��S�l����,360.00000000000000000000,1.7
������,�m���S���o�_��,�����c,�o�_���c,25,39,2000,720,,�S����,�s�s�v����O,2007�N��S�l����,5000.00000000000000000000,2.5
