�s���{����,�s�撬����,�n�於,�Ŋ�w�F����,�Ŋ�w�F�����i���j,���z�N�i�N�j,��L�ʐρi�u�j,�����ʐρi�u�j,�Ԏ��,�\��,�s�s�v��,���p����,���p���i�i���~�j,�P���i���~/�u�j
���ꌧ,�����S�Î�[��,���Î�[,,,1,100,100,,�ؑ�,��P��Z���n��,2023�N��Q�l����,3700.00000000000000000000,37
���ꌧ,�����S�Î�[��,������,,,49,240,,,�q�b,��P�풆���w�Z����p�n��,2023�N��Q�l����,2500.00000000000000000000,10.4
���ꌧ,�����S�Î�[��,���Î�[,,,61,190,390,,�q�b,���ƒn��,2022�N��Q�l����,2000.00000000000000000000,10.5
���ꌧ,�����S�Î�[��,����,,,40,220,240,,�q�b,��P��Z���n��,2022�N��Q�l����,4000.00000000000000000000,18.2
���ꌧ,�����S�Î�[��,���Î�[,,,61,160,490,,�q�b,���ƒn��,2022�N��P�l����,2000.00000000000000000000,12.5
���ꌧ,�����S�Î�[��,����,,,22,690,750,,�q�b,��P��Z���n��,2022�N��P�l����,13000.00000000000000000000,18.8
���ꌧ,�����S�Î�[��,������,,,3,170,95,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4600.00000000000000000000,27.1
���ꌧ,�����S�Î�[��,������,,,12,165,150,,�q�b,��P�풆���w�Z����p�n��,2021�N��R�l����,4300.00000000000000000000,26.1
���ꌧ,�����S�Î�[��,������,,,15,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2021�N��Q�l����,4200.00000000000000000000,18.3
���ꌧ,�����S�Î�[��,���Î�[,,,55,270,210,,�q�b,���ƒn��,2021�N��P�l����,2500.00000000000000000000,9.3
���ꌧ,�����S�Î�[��,������,,,,150,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,1000.00000000000000000000,6.7
���ꌧ,�����S�Î�[��,������,,,,790,,,,��P�풆���w�Z����p�n��,2021�N��P�l����,12000.00000000000000000000,15.2
���ꌧ,�����S�Î�[��,����,,,47,230,105,,�q�b,�ߗ׏��ƒn��,2020�N��R�l����,3600.00000000000000000000,15.7
���ꌧ,�����S�Î�[��,���Î�[,,,30,380,120,,�q�b�A�u���b�N��,��P��Z���n��,2020�N��P�l����,3300.00000000000000000000,8.7
���ꌧ,�����S�Î�[��,������,,,49,250,135,,�u���b�N��,��P�풆���w�Z����p�n��,2020�N��P�l����,1600.00000000000000000000,6.4
���ꌧ,�����S�Î�[��,������,,,15,200,110,,�ؑ�,��P�풆���w�Z����p�n��,2019�N��S�l����,3800.00000000000000000000,19
���ꌧ,�����S�Î�[��,������,,,47,220,530,,�q�b�A�u���b�N��,���ƒn��,2019�N��S�l����,4400.00000000000000000000,20
���ꌧ,�����S�Î�[��,������,,,22,165,70,,�q�b,���H�ƒn��,2019�N��S�l����,2800.00000000000000000000,17
���ꌧ,�����S�Î�[��,���Î�[,,,52,430,630,,�q�b�A�u���b�N��,��P��Z���n��,2019�N��R�l����,9000.00000000000000000000,20.9
���ꌧ,�����S�Î�[��,���Î�[,,,5,110,85,,�u���b�N��,��P��Z���n��,2019�N��R�l����,3600.00000000000000000000,32.7
���ꌧ,�����S�Î�[��,������,,,37,1100,145,,�q�b,��Q�풆���w�Z����p�n��,2018�N��Q�l����,6400.00000000000000000000,5.8
���ꌧ,�����S�Î�[��,������,,,34,400,410,,�q�b,��P�풆���w�Z����p�n��,2018�N��P�l����,3000.00000000000000000000,7.5
���ꌧ,�����S�Î�[��,���Î�[,,,7,150,80,,�q�b,��P��Z���n��,2017�N��S�l����,3500.00000000000000000000,23.3
���ꌧ,�����S�Î�[��,������,,,32,220,185,,�q�b�A�u���b�N��,���Z���n��,2017�N��S�l����,2200.00000000000000000000,10
���ꌧ,�����S�Î�[��,���Î�[,,,,180,50,,�ؑ��A�u���b�N��,��P��Z���n��,2017�N��R�l����,1800.00000000000000000000,10
���ꌧ,�����S�Î�[��,����,,,41,220,115,,�q�b,��P��Z���n��,2017�N��Q�l����,2900.00000000000000000000,13.2
���ꌧ,�����S�Î�[��,����,,,15,250,190,,�ؑ�,��Q�풆���w�Z����p�n��,2017�N��Q�l����,3500.00000000000000000000,14
���ꌧ,�����S�Î�[��,������,,,15,280,300,,�q�b,��P�풆���w�Z����p�n��,2017�N��P�l����,6000.00000000000000000000,21.4
���ꌧ,�����S�Î�[��,����,,,38,310,540,,�q�b,��P��Z���n��,2017�N��P�l����,13000.00000000000000000000,41.9
���ꌧ,�����S�Î�[��,������,,,56,170,45,,,��P��Z���n��,2016�N��Q�l����,880.00000000000000000000,5.2
���ꌧ,�����S�Î�[��,������,,,8,590,35,,,��P�풆���w�Z����p�n��,2016�N��Q�l����,4200.00000000000000000000,7.1
���ꌧ,�����S�Î�[��,������,,,15,230,150,,�ؑ�,��P�풆���w�Z����p�n��,2016�N��P�l����,3300.00000000000000000000,14.3
���ꌧ,�����S�Î�[��,������,,,20,330,165,,�q�b,��P��Z���n��,2015�N��S�l����,4000.00000000000000000000,12.1
���ꌧ,�����S�Î�[��,����,,,27,185,155,,�q�b,�ߗ׏��ƒn��,2015�N��S�l����,3300.00000000000000000000,17.8
���ꌧ,�����S�Î�[��,���Î�[,,,40,160,125,,�q�b,���ƒn��,2015�N��R�l����,2800.00000000000000000000,17.5
���ꌧ,�����S�Î�[��,�����v,,,,2000,,,,�ߗ׏��ƒn��,2014�N��S�l����,15000.00000000000000000000,7.5
���ꌧ,�����S�Î�[��,����,,,30,110,80,,�q�b,��P��Z���n��,2014�N��S�l����,1100.00000000000000000000,10
���ꌧ,�����S�Î�[��,������,,,,2000,,,,���H�ƒn��,2014�N��P�l����,16000.00000000000000000000,8
���ꌧ,�����S�Î�[��,���Î�[,,,48,280,540,,�q�b,���ƒn��,2013�N��R�l����,2900.00000000000000000000,10.4
���ꌧ,�����S�Î�[��,����,,,36,350,80,,�q�b�A�u���b�N��,��Q�풆���w�Z����p�n��,2013�N��R�l����,2700.00000000000000000000,7.7
���ꌧ,�����S�Î�[��,����,,,47,360,145,,�q�b�A�u���b�N��,��Q�풆���w�Z����p�n��,2013�N��R�l����,2300.00000000000000000000,6.4
���ꌧ,�����S�Î�[��,������,,,,280,90,,�u���b�N��,��P�풆���w�Z����p�n��,2013�N��P�l����,1900.00000000000000000000,6.8
���ꌧ,�����S�Î�[��,����,,,42,220,175,,�q�b�A�u���b�N��,��P��Z���n��,2013�N��P�l����,1300.00000000000000000000,5.9
���ꌧ,�����S�Î�[��,����,,,42,220,110,,�q�b�A�u���b�N��,��P��Z���n��,2012�N��S�l����,2400.00000000000000000000,10.9
���ꌧ,�����S�Î�[��,������,,,27,270,165,,�q�b,��Q�풆���w�Z����p�n��,2012�N��S�l����,1700.00000000000000000000,6.3
���ꌧ,�����S�Î�[��,����,,,48,200,160,,�q�b,��P��Z���n��,2012�N��P�l����,1500.00000000000000000000,7.5
���ꌧ,�����S�Î�[��,����,,,51,340,185,,�q�b,��Q�풆���w�Z����p�n��,2012�N��P�l����,7600.00000000000000000000,22.4
���ꌧ,�����S�Î�[��,���Î�[,,,58,155,85,,�q�b,��P��Z���n��,2010�N��R�l����,820.00000000000000000000,5.3
���ꌧ,�����S�Î�[��,����,,,38,400,780,,�q�b,�ߗ׏��ƒn��,2010�N��R�l����,8900.00000000000000000000,22.3
���ꌧ,�����S�Î�[��,������,,,58,270,120,,�q�b,��Q�풆���w�Z����p�n��,2010�N��P�l����,5300.00000000000000000000,19.6
���ꌧ,�����S�Î�[��,������,,,38,100,55,,�q�b,��P��Z���n��,2009�N��P�l����,1900.00000000000000000000,19
���ꌧ,�����S�Î�[��,������,,,22,165,70,,�q�b,���H�ƒn��,2009�N��P�l����,1500.00000000000000000000,9.1
���ꌧ,�����S�Î�[��,������,,,,700,,,,��Q�풆���w�Z����p�n��,2009�N��P�l����,4500.00000000000000000000,6.4
���ꌧ,�����S�Î�[��,���Î�[,,,17,610,700,,�q�b,���ƒn��,2008�N��P�l����,17000.00000000000000000000,27.9
